tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,8,1,0.03870639,1696839432,Regular,
e223658a1cd52a7a63915c020fc16a6f51bb4dbb83a9ac1947e6f720108abb44,-1,4,1,0.16234011,1576812608,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
e223658a1cd52a7a63915c020fc16a6f51bb4dbb83a9ac1947e6f720108abb44,-1,0,1,0.17494575,1576812608,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
e223658a1cd52a7a63915c020fc16a6f51bb4dbb83a9ac1947e6f720108abb44,-1,1,1,0.20645122,1576812608,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
e223658a1cd52a7a63915c020fc16a6f51bb4dbb83a9ac1947e6f720108abb44,-1,2,1,0.11524374,1576812608,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
e223658a1cd52a7a63915c020fc16a6f51bb4dbb83a9ac1947e6f720108abb44,-1,3,1,0.17703123,1576812608,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,386,1,0.11524374,1539313079,Regular,e223658a1cd52a7a63915c020fc16a6f51bb4dbb83a9ac1947e6f720108abb44
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,134,1,0.20645122,1539226874,Regular,e223658a1cd52a7a63915c020fc16a6f51bb4dbb83a9ac1947e6f720108abb44
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,298,1,0.17703123,1538189860,Regular,e223658a1cd52a7a63915c020fc16a6f51bb4dbb83a9ac1947e6f720108abb44
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,99,1,0.16234011,1538103406,Regular,e223658a1cd52a7a63915c020fc16a6f51bb4dbb83a9ac1947e6f720108abb44
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,455,1,0.17494575,1537930277,Regular,e223658a1cd52a7a63915c020fc16a6f51bb4dbb83a9ac1947e6f720108abb44
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,19,1,0.60259237,1537929676,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,31,1,0.58689965,1537929676,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,30,1,0.58086614,1537929676,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,29,1,0.52252663,1537929676,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,28,1,0.60721949,1537929676,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,27,1,0.40479542,1537929676,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,26,1,0.67177724,1537929676,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,25,1,0.49278406,1537929676,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,24,1,0.37890973,1537929676,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,23,1,0.37637563,1537929676,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,22,1,0.51265474,1537929676,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,21,1,0.52459417,1537929676,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,20,1,0.57230403,1537929676,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,18,1,0.57296454,1537929676,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,17,1,0.55241878,1537929676,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,16,1,0.66268115,1537929676,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,15,1,0.55573805,1537929676,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,14,1,0.63786681,1537929676,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,13,1,0.49357798,1537929676,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,12,1,0.47326332,1537929676,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
c4f15b8a5a98c9fcd21a169fa400e06c50b3931892de3fd08e89cbc4ffe3f1b5,-1,11,1,0.60223906,1537929676,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
