tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,35,1,0.196674,1542194216,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,32,1,0.16367524,1542194216,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,31,1,0.10474959,1542194216,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,30,1,0.11682834,1542194216,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,28,1,0.13627073,1542194216,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,27,1,0.1523089,1542194216,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,26,1,0.1191,1542194216,Regular,7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,24,1,0.14657041,1542194216,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,23,1,0.1110831,1542194216,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,19,1,0.12556079,1542194216,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,18,1,0.20084058,1542194216,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,16,1,0.16542301,1542194216,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,14,1,0.18407389,1542194216,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,13,1,0.14172849,1542194216,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,12,1,0.16890866,1542194216,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,10,1,0.17206021,1542194216,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,7,1,0.14494665,1542194216,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,3,1,0.17622512,1542194216,Regular,14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8
a2bdeb569f13ea9c183895cf1dcfd819c5d6c2cb38932c2451c387636ff0dbaf,-1,2,1,0.1055202,1542194216,Regular,160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,1,1,0.16989863,1542151998,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,2,1,0.45958095,1542151998,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,31,1,0.40311911,1542151998,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,30,1,0.21526053,1542151998,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,29,1,0.13167226,1542151998,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,28,1,0.1122,1542151998,Regular,6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,26,1,0.11224556,1542151998,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,25,1,0.11213978,1542151998,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,24,1,0.111,1542151998,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
15ba3c4d4622660d049f888fe4cd37084ffd474ec49ac6bfdf7829185907f8d3,-1,23,1,0.20139262,1542151998,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
