tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,568,1,0.04174767,1696839432,Regular,
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,84,1,1.04276773,1540347677,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,1,0,1,0.00792339,1540347677,Regular,
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,0,1,1.22772247,1540347677,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,1,1,4.83544867,1540347677,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,2,1,0.53176239,1540347677,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,3,1,3.62373659,1540347677,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,4,1,4.75620256,1540347677,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,5,1,4.86340797,1540347677,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,6,1,1.69992551,1540347677,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,7,1,3.64686378,1540347677,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,8,1,0.66076997,1540347677,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,9,1,1.61099897,1540347677,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,10,1,4.90517791,1540347677,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,11,1,1.22855675,1540347677,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,12,1,0.71883535,1540347677,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,13,1,0.53865858,1540347677,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,14,1,1.19687789,1540347677,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,15,1,1.6806714,1540347677,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,16,1,0.65488158,1540347677,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,17,1,3.69862379,1540347677,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,18,1,1.08938651,1540347677,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,19,1,0.53768591,1540347677,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,20,1,1.00872173,1540347677,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,21,1,1.32383277,1540347677,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,22,1,3.15271552,1540347677,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,23,1,1.29278684,1540347677,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,24,1,1.34578914,1540347677,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,25,1,0.72573031,1540347677,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,26,1,5.26298422,1540347677,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,27,1,0.70256017,1540347677,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,28,1,1.66098649,1540347677,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,29,1,0.93466884,1540347677,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,30,1,2.32856553,1540347677,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,31,1,1.71504178,1540347677,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,32,1,0.59038025,1540347677,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,33,1,0.69534008,1540347677,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,34,1,1.02719689,1540347677,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,35,1,7.25251152,1540347677,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,36,1,2.39752297,1540347677,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,37,1,1.09998906,1540347677,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,38,1,1.59584444,1540347677,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,39,1,2.82731168,1540347677,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,40,1,0.57460333,1540347677,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,41,1,0.56090498,1540347677,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,42,1,1.1480053,1540347677,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,43,1,0.93118261,1540347677,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,44,1,0.61290823,1540347677,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,45,1,5.48942796,1540347677,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,46,1,0.59500676,1540347677,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,47,1,1.23806961,1540347677,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,48,1,0.51385456,1540347677,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,49,1,0.67404241,1540347677,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,50,1,1.0154739,1540347677,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,51,1,1.18265856,1540347677,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,52,1,3.22044218,1540347677,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,53,1,1.99370628,1540347677,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,54,1,0.72603183,1540347677,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,55,1,3.35584053,1540347677,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,56,1,2.7953202,1540347677,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,57,1,0.65181901,1540347677,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,58,1,2.18195263,1540347677,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,59,1,2.7744122,1540347677,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,60,1,0.63164839,1540347677,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,61,1,1.3678366,1540347677,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,62,1,0.99355144,1540347677,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,63,1,1.06753279,1540347677,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,64,1,2.41265793,1540347677,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,65,1,1.03138272,1540347677,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,66,1,1.04060255,1540347677,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,67,1,1.19929883,1540347677,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,68,1,0.54475793,1540347677,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,69,1,0.69670987,1540347677,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,70,1,1.12872948,1540347677,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,71,1,2.77523729,1540347677,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,72,1,1.37642133,1540347677,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,73,1,2.62371475,1540347677,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,74,1,1.03947461,1540347677,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,75,1,4.37328635,1540347677,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,76,1,6.71497379,1540347677,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,77,1,1.41022867,1540347677,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,78,1,3.79070646,1540347677,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,79,1,2.77821659,1540347677,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
09ac46e1da71b0d9047160d261c6e325e680dac3451a6e63150dc3d767d9c4a5,-1,80,1,0.96118882,1540347677,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
