tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,234,1,0.08922324,1669636412,Regular,641b77597fa3ec51e446978ccacfd50e64373ae6cefc6801afb6edb467d60e48
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,78,1,0.10383017,1669635691,Regular,72f89416ba7cb460a7a3e85c8ddb9f8977b29b5facd47b95982ae39b967edbb4
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,343,1,0.10319706,1669635254,Regular,f33256234d3bed602d500d32bc06604d033398d7a8272e970c83f83cb470a781
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,218,1,0.10489813,1669635254,Regular,49c79b38ca467aa942f14353daaa79d99256ecac36d6901a75312f6f02ea28ef
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,125,1,0.09370116,1669635133,Regular,ceb5dcd7664c63c27fd312c2ab1b2620ba04cc1ff10a10711fe74d904a58c787
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,322,1,0.0959466,1669634388,Regular,b6c36f1b0bfc8a99345422d304d1c0bf94abc598dce952ccc785571684d6c18f
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,268,1,0.06946868,1669634388,Regular,5823d8a2f303acaee181f33185c7fab9534f2e59b8e4ea1d850f43cc90e62b15
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,13,1,0.1079901,1669634077,Regular,9a852a65e259c1737724adaef502c65b7ec378052834d1dd8ce51f13a9132f54
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,184,1,0.10394449,1669634077,Regular,9b5fed3ced35fb5e773f2219f99d9a1065d078c364b5f4ed9fe596907cc3ecc1
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,370,1,0.10891186,1669634077,Regular,afa5ce262550d7a01d266629ad5473ceebd8ed3a797944b0f949a3919b7adf13
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,204,1,0.07707427,1669634077,Regular,a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d
a5d4b37dd1305b6a6c2617189c553d5c08cc039fa615791dc36eb37866d7b632,-1,17,1,0.05133166,1538432396,Regular,98739ce3c4949ac2baec3130cfb54113fbce82572b75f33298cf51a952c184b5
a5d4b37dd1305b6a6c2617189c553d5c08cc039fa615791dc36eb37866d7b632,-1,2,1,0.04226282,1538432396,Regular,4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a
ebf8b97fcd40cc237de35b2e989535d54357eaf3b35ff9c75648fea20d840404,-1,24,1,0.03974198,1538431768,Regular,89720f92af253c444fd5b22f55ede08e8c7e76d5132204690a1ac77f8c4f2f69
4e4996a8dfe0195807c5b85ac546690551927427e6608bafc9aca4cb6224908a,1,36,1,0.04226282,1538018700,Regular,a5d4b37dd1305b6a6c2617189c553d5c08cc039fa615791dc36eb37866d7b632
a878a496f08f0633fd7fcdce9e951738daba278b60d8c29e333fc2debc4f513d,1,97,1,0.07707427,1537928938,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
