tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,1000,1,0.03082947,1696839432,Regular,
a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a,-1,1,1,0.59184142,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a,-1,0,1,0.49480671,1542075114,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a,-1,13,1,0.4805853,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a,-1,12,1,0.59268313,1542075114,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a,-1,11,1,0.36606451,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a,-1,10,1,0.61225375,1542075114,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a,-1,9,1,0.44680635,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a,-1,8,1,0.53326392,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a,-1,7,1,0.51661171,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a,-1,5,1,0.55752325,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a,-1,4,1,0.59053984,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a,-1,3,1,0.49427995,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a,-1,2,1,0.11201429,1542075114,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,741,1,0.36606451,1539053462,Regular,a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,712,1,0.44680635,1538881217,Regular,a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,694,1,0.11201429,1538816973,Regular,a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,277,1,0.4805853,1538741434,Regular,a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,194,1,0.51661171,1538621595,Regular,a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,581,1,0.59184142,1538535851,Regular,a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,21,1,0.59268313,1538448708,Regular,a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,177,1,0.49480671,1538362491,Regular,a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,605,1,0.49427995,1538275809,Regular,a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,354,1,0.55752325,1538189860,Regular,a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,656,1,0.53326392,1538103406,Regular,a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,444,1,0.59053984,1538017645,Regular,a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,438,1,0.61225375,1537930277,Regular,a92f5093c4a84f7382b617aa9c3e03aa86910bfb025bd2a3c3c9026f232e415a
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,27,1,0.57818573,1537929756,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,26,1,0.52876045,1537929756,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,25,1,0.53418502,1537929756,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,24,1,0.52929064,1537929756,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,23,1,0.58405802,1537929756,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,22,1,0.73372913,1537929756,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,21,1,0.6162998,1537929756,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,20,1,0.57315843,1537929756,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,19,1,0.81970023,1537929756,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,18,1,0.57430478,1537929756,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,17,1,0.78496489,1537929756,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,16,1,0.52422278,1537929756,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,15,1,0.53414981,1537929756,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,14,1,0.6215254,1537929756,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,13,1,0.51967068,1537929756,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,12,1,0.44699395,1537929756,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,11,1,0.54674235,1537929756,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,9,1,0.63937726,1537929756,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,8,1,0.76673342,1537929756,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,7,1,0.51301868,1537929756,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,6,1,0.54448633,1537929756,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,5,1,0.65614069,1537929756,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,4,1,0.55975378,1537929756,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,3,1,0.58924992,1537929756,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,2,1,0.54767166,1537929756,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,0,1,0.70330084,1537929756,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,1,1,0.62209956,1537929756,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,53,1,0.59264015,1537929756,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,52,1,0.52164579,1537929756,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,51,1,0.50736272,1537929756,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,50,1,0.72488292,1537929756,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,49,1,0.62019071,1537929756,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,48,1,0.67109958,1537929756,Regular,ce0a07387e4b5e63e91b71f6c67cf749f7dbfbd49a87c38eb0ea9c02f9a5bfe6
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,47,1,0.53033186,1537929756,Regular,9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,46,1,0.73467278,1537929756,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,45,1,0.49458277,1537929756,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,44,1,0.69161474,1537929756,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,43,1,0.3854209,1537929756,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,42,1,0.50735836,1537929756,Regular,6bd89c7396ab768677c73211497c3efcf7a3e759605ee014be7a945d9ad764ce
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,41,1,0.59051883,1537929756,Regular,26a95886a62352dc2aed5eceef2df27cf66aa76469072d1942b8a217830cd5cc
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,40,1,0.49393735,1537929756,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,39,1,0.52561182,1537929756,Regular,c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,38,1,0.47077453,1537929756,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,37,1,0.53743336,1537929756,Regular,3901dc0f81b841cfca6c2b7e16a77d00e4b79587ed49dc67962aa2993c2a70b3
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,36,1,0.4994277,1537929756,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,35,1,0.6075197,1537929756,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,34,1,0.64768699,1537929756,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,33,1,0.53180514,1537929756,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
7439808b86c9dd1f58d8028c57076a1fef198d1878cf67998f265231f679d7cc,-1,32,1,0.70226518,1537929756,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
