tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,410,1,0.08906564,1696839432,Regular,
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,25,1,0.13054597,1542075450,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,41,1,0.12380302,1542075450,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,40,1,0.11904888,1542075450,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,39,1,0.16097456,1542075450,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,38,1,0.20479094,1542075450,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,37,1,0.15810565,1542075450,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,36,1,0.10253601,1542075450,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,35,1,0.20936505,1542075450,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,34,1,0.15799735,1542075450,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,33,1,0.13063285,1542075450,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,32,1,0.18010059,1542075450,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,31,1,0.17522206,1542075450,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,30,1,0.15065271,1542075450,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,29,1,0.1899774,1542075450,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,27,1,0.19942782,1542075450,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,26,1,0.17288686,1542075450,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,24,1,0.19610822,1542075450,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,23,1,0.11908782,1542075450,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,22,1,0.13551271,1542075450,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,21,1,0.10783769,1542075450,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,20,1,0.13144183,1542075450,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,19,1,0.19571869,1542075450,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,18,1,0.10385958,1542075450,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,17,1,0.14490923,1542075450,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,16,1,0.10864726,1542075450,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,15,1,0.11531827,1542075450,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,14,1,0.21176018,1542075450,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,13,1,0.11420074,1542075450,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,12,1,0.17106048,1542075450,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,11,1,0.1549484,1542075450,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,10,1,0.1429668,1542075450,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,9,1,0.116636,1542075450,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,8,1,0.12586197,1542075450,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,7,1,0.10216525,1542075450,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,6,1,0.10750931,1542075450,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,5,1,0.10525826,1542075450,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,4,1,0.19923511,1542075450,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,3,1,0.15589135,1542075450,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,2,1,0.11950733,1542075450,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,1,1,0.16903107,1542075450,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45,-1,0,1,0.10436657,1542075450,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,804,1,0.10253601,1541820564,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,102,1,0.10783769,1541648248,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,912,1,0.10750931,1541561615,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,406,1,0.19610822,1541475419,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,696,1,0.10385958,1541302637,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,889,1,0.10525826,1541215826,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,685,1,0.19571869,1541129350,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,84,1,0.10216525,1540962762,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,470,1,0.10436657,1540870043,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,309,1,0.21176018,1540781647,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,128,1,0.13054597,1540616283,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,432,1,0.11531827,1540436047,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,499,1,0.11904888,1540349508,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,852,1,0.11420074,1540263077,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,573,1,0.116636,1540177761,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,165,1,0.11908782,1540090297,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,413,1,0.10864726,1540003853,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,571,1,0.11950733,1539918582,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,505,1,0.13063285,1539831015,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,969,1,0.12380302,1539745078,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,687,1,0.12586197,1539658816,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,966,1,0.13144183,1539571996,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,592,1,0.13551271,1539485412,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,898,1,0.1429668,1539399342,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,217,1,0.14490923,1539313079,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,918,1,0.1549484,1539226874,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,44,1,0.15589135,1539140185,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,870,1,0.15810565,1539053462,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,510,1,0.15065271,1538967311,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,479,1,0.15799735,1538881217,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,40,1,0.17106048,1538816973,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,698,1,0.16097456,1538741434,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,608,1,0.17522206,1538621595,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,270,1,0.19923511,1538535851,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,192,1,0.20479094,1538448708,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,273,1,0.16903107,1538362491,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,311,1,0.17288686,1538275809,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,72,1,0.1899774,1538189860,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,566,1,0.18010059,1538103406,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,667,1,0.19942782,1538017645,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,321,1,0.20936505,1537930277,Regular,51371c5d114058de8e9fa15ea29735517957b394c522a1bfd087b4032cdbed45
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,32,1,0.29093465,1537929044,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,0,1,0.27538593,1537929044,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,1,1,0.25816882,1537929044,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,2,1,0.22212322,1537929044,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,3,1,0.28026578,1537929044,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,4,1,0.24101993,1537929044,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,5,1,0.23311198,1537929044,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,6,1,0.27061672,1537929044,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,7,1,0.202516,1537929044,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,8,1,0.2121152,1537929044,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,9,1,0.21651089,1537929044,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,10,1,0.22112348,1537929044,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
28f1b7eaa505c969f71e0e08143e98c4f711462f938f963b92b42773d2fcbaba,-1,12,1,0.27653098,1537929044,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
