tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b,-1,33,1,0.00718873,1633670264,Regular,37cffbd86a7525b160fd5a5c1bb11a1ce5903e6120025e8dd256f2a3b285bb4b
37cffbd86a7525b160fd5a5c1bb11a1ce5903e6120025e8dd256f2a3b285bb4b,1,2,1,0.00718873,1630878045,Vote,44a6e973b54066e698543c01c1fe950c73c2f3a300de282a4b0d4410220e1f3b
4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219,-1,2,1,0.00740617,1627847544,Regular,c09861aa27d8538a72145457c938713e9b35402ccfa02715a20de5b84841ad16
4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219,-1,7,1,0.0072612,1627847544,Regular,237e4bf9d5c8ed4dccbaabecabcb2a5b3797a0b75faba499f348f3e5939d2144
c09861aa27d8538a72145457c938713e9b35402ccfa02715a20de5b84841ad16,1,2,1,0.00740617,1626364735,Vote,4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219
237e4bf9d5c8ed4dccbaabecabcb2a5b3797a0b75faba499f348f3e5939d2144,1,2,1,0.0072612,1624491631,Vote,4321d7b5b636e046c7ae3cf3e228175e8010a28de5685e16a32c44e257cbf219
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,88,1,0.00755563,1624258784,Regular,0649d663e20a1d469ebb468d24a711b36590ed035e0b44bece361737c016bd11
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,444,1,0.00733413,1624258784,Regular,cd5497c3cc3188b583b34e241f20b07a78519fc86b2e06de0b7073a46d2427e9
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,371,1,0.00755604,1624258784,Regular,1528d6a8526da99fc611ebd7985d782be717ce9b6ebcb74a60f5a1446abab34c
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,358,1,0.00719055,1624258784,Regular,e6a6fc8b6287bb47d0fbb60060a2f7a6175e8174ad0e83a3cb2eebe0a40fc1e8
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,197,1,0.00719025,1624258784,Regular,5b730594d194a24929dcb689ca81730ec338aeac452561903a3de7ebaae002d0
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,187,1,0.00726151,1624258784,Regular,67590fdae8f68ee576c014d1db14231f8814f4cf7ed29485729f699a00f15c05
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,156,1,0.00726185,1624258784,Regular,97f05db2cb26616c724856e84ca0935760b7eddfa38afeaf13882717b722f9a6
67590fdae8f68ee576c014d1db14231f8814f4cf7ed29485729f699a00f15c05,1,2,1,0.00726151,1623182094,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
cd5497c3cc3188b583b34e241f20b07a78519fc86b2e06de0b7073a46d2427e9,1,2,1,0.00733413,1621936814,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
5b730594d194a24929dcb689ca81730ec338aeac452561903a3de7ebaae002d0,1,2,1,0.00719025,1621815176,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
97f05db2cb26616c724856e84ca0935760b7eddfa38afeaf13882717b722f9a6,1,2,1,0.00726185,1620856533,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
0649d663e20a1d469ebb468d24a711b36590ed035e0b44bece361737c016bd11,1,2,1,0.00755563,1620157064,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
e6a6fc8b6287bb47d0fbb60060a2f7a6175e8174ad0e83a3cb2eebe0a40fc1e8,1,2,1,0.00719055,1620016436,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
1528d6a8526da99fc611ebd7985d782be717ce9b6ebcb74a60f5a1446abab34c,1,2,1,0.00755604,1618124205,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,47,1,0.00733481,1617610381,Regular,b8d3e16d52f7be58b85ccda272b2c365567b797ac0d244dfb7280841d282e9c6
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,333,1,0.00733473,1617610381,Regular,21559caab24018113f171729591e58fd9043003c5b20ad6e5a9cfb85ee5729ec
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,361,1,0.00740815,1617610381,Regular,0a66fb75539462dc7866d5f292b3e4d1a6cbbc40d8368433ba1da530cdb83292
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,215,1,0.00755604,1617610381,Regular,703bc70e0cc56f04686134dcb87fd6092153d0370f0204e1aedc80875032019d
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,112,1,0.00740811,1617610381,Regular,cf93c35ad312b4e6caba1334720bfc541adf7c25f843bedb6b30c129a4b2cef3
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,91,1,0.00740815,1617610381,Regular,8493d3a8f26a9f4c4414c4a3a213498fb3755f4ecebfed6dd716d248e80de00b
b8d3e16d52f7be58b85ccda272b2c365567b797ac0d244dfb7280841d282e9c6,1,2,1,0.00733481,1617238920,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
21559caab24018113f171729591e58fd9043003c5b20ad6e5a9cfb85ee5729ec,1,2,1,0.00733473,1617066678,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
703bc70e0cc56f04686134dcb87fd6092153d0370f0204e1aedc80875032019d,1,2,1,0.00755604,1617023455,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
8493d3a8f26a9f4c4414c4a3a213498fb3755f4ecebfed6dd716d248e80de00b,1,2,1,0.00740815,1616734651,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
cf93c35ad312b4e6caba1334720bfc541adf7c25f843bedb6b30c129a4b2cef3,1,2,1,0.00740811,1615829161,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
0a66fb75539462dc7866d5f292b3e4d1a6cbbc40d8368433ba1da530cdb83292,1,2,1,0.00740815,1615402659,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,281,1,0.00740849,1615264823,Regular,dfa69e0dfebc06a1baffa157bf10ed07a893a0a804fac09726122bf02256d775
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,451,1,0.00748221,1615264823,Regular,37ab3349f910f6a28f8ee2b8c4ce97435e768391f6acba2c6b374d5383401173
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,251,1,0.00740836,1615264823,Regular,1c22a1e969271f6678b7a7e645dc1a84cce0e1679b87f6e3a6dbaab4457ed11b
dfa69e0dfebc06a1baffa157bf10ed07a893a0a804fac09726122bf02256d775,1,2,1,0.00740849,1614315177,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
1c22a1e969271f6678b7a7e645dc1a84cce0e1679b87f6e3a6dbaab4457ed11b,1,2,1,0.00740836,1613854504,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
37ab3349f910f6a28f8ee2b8c4ce97435e768391f6acba2c6b374d5383401173,1,2,1,0.00748221,1613822524,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
