tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
030007e432269208398ec264b4cd175991b88564b1010a21188614a0103ec3ee,-1,1,1,0.12859538,1551769091,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,73,1,0.12859538,1551691952,Regular,030007e432269208398ec264b4cd175991b88564b1010a21188614a0103ec3ee
cb92a36707762e54b53e376f8d35ee10e9bd0e55ab04525b5c2ee3dcbaa7a26b,-1,1,1,0.15538904,1551570413,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,124,1,0.15538904,1551493964,Regular,cb92a36707762e54b53e376f8d35ee10e9bd0e55ab04525b5c2ee3dcbaa7a26b
31f6b3c32af68c4a01c904511e586d1651743822f6dacd239eb19c5c610ba68f,-1,1,1,0.11918736,1551230843,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,106,1,0.11918736,1551148166,Regular,31f6b3c32af68c4a01c904511e586d1651743822f6dacd239eb19c5c610ba68f
d9267e89942ae50de53ffa9da0fbad21958765b467744141b0b1d594a9d3af83,-1,1,1,0.11875687,1551055342,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,62,1,0.11875687,1550975642,Regular,d9267e89942ae50de53ffa9da0fbad21958765b467744141b0b1d594a9d3af83
d3c2877829e1f6fb0832e6d7eb404c8a49de9bbf72b64569ee98628583ff2cf2,-1,0,1,0.1242607,1550860384,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,59,1,0.1242607,1550804342,Regular,d3c2877829e1f6fb0832e6d7eb404c8a49de9bbf72b64569ee98628583ff2cf2
ef7343636b43f237ec20738e43d35d9fc4da4455b5c868e469ebce4fa94f9d40,-1,1,1,0.1285878,1550696079,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,182,1,0.1285878,1550630257,Regular,ef7343636b43f237ec20738e43d35d9fc4da4455b5c868e469ebce4fa94f9d40
4ffd2f183ec1068e1b720b0641ef12850a7c635d4e7e8ffb010d3254b7720203,-1,1,1,0.11598508,1550532669,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,182,1,0.11598508,1550457032,Regular,4ffd2f183ec1068e1b720b0641ef12850a7c635d4e7e8ffb010d3254b7720203
a21bfc7ea93128c5c5940fc3298f1de46d6fb5def4bbc53b87cf4ad15c41b234,-1,0,1,0.13024694,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,107,1,0.13024694,1550284413,Regular,a21bfc7ea93128c5c5940fc3298f1de46d6fb5def4bbc53b87cf4ad15c41b234
19d720607a28c7ca693e6bc66ed41e43bdbb472c11917d9d097b53df49750767,-1,1,1,0.1222118,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,177,1,0.1222118,1550111795,Regular,19d720607a28c7ca693e6bc66ed41e43bdbb472c11917d9d097b53df49750767
383ef3ca4cf77719ed466e91455f7da954c606ca63478fa7a38081abc1e9f376,-1,1,1,0.13338161,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,267,1,0.13338161,1549939024,Regular,383ef3ca4cf77719ed466e91455f7da954c606ca63478fa7a38081abc1e9f376
ffcd0232742b93fb3dc164074b2357f4a7c29a652e3f1acb78a03895fca742bd,-1,1,1,0.14648591,1549831630,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
