tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,782,1,0.0221124,1696839432,Regular,
60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51,1,22,1,0.10917603,1560306631,Regular,
7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec,1,44,1,0.10490989,1559615782,Regular,
ed93edebd885b97751f0f96bd1af180be89852953a37c7fdf773ff7227b5cd34,1,74,1,0.11104154,1556332408,Regular,
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,87,1,0.11684491,1555814248,Regular,
b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c,1,21,1,0.10016327,1555381840,Regular,
bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f,1,123,1,0.11718534,1554949927,Regular,
be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a,1,35,1,0.1216678,1554517829,Regular,
20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f,1,50,1,0.10779323,1554085889,Regular,
297557e81505c7b343c084bc66eead1a581dd1adf6360583962526a02ea4914e,1,130,1,0.11647405,1553654535,Regular,
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,138,1,0.11563238,1553222245,Regular,
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,219,1,0.10372522,1552876439,Regular,
5c5358e44b4071a0b8f2f704b42abcbb838753129b7c11b14e0db479e072ccc2,1,96,1,0.1005507,1552530984,Regular,
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,152,1,0.10240967,1552271952,Regular,
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,103,1,0.13855333,1552012310,Regular,
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,166,1,0.13007056,1551753014,Regular,
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,93,1,0.13051049,1551493964,Regular,
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,127,1,0.13441036,1551321030,Regular,
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,54,1,0.11553671,1551148166,Regular,
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,191,1,0.12222678,1550975642,Regular,
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,132,1,0.12271939,1550804342,Regular,
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,206,1,0.11086252,1550630257,Regular,
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,98,1,0.11456127,1550457032,Regular,
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,225,1,0.12458461,1550284413,Regular,
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,165,1,0.11373484,1550111795,Regular,
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,27,1,0.13017029,1549939024,Regular,
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,2,1,0.13938249,1549765797,Regular,
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,271,1,0.14018513,1549593147,Regular,
