tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,519,1,0.05523462,1696839432,Regular,
1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff,-1,10,1,0.10481035,1537929044,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff,-1,9,1,0.17327553,1537929044,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff,-1,8,1,0.13110001,1537929044,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff,-1,7,1,0.12057983,1537929044,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff,-1,6,1,0.14435446,1537929044,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff,-1,5,1,0.14397141,1537929044,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff,-1,4,1,0.13682395,1537929044,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff,-1,3,1,0.13944241,1537929044,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff,-1,2,1,0.17081292,1537929044,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff,-1,1,1,0.1142453,1537929044,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff,-1,0,1,0.1326706,1537929044,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff,-1,11,1,0.14300732,1537929044,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff,-1,17,1,0.1456634,1537929044,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff,-1,16,1,0.14191501,1537929044,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff,-1,15,1,0.12308733,1537929044,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff,-1,14,1,0.1369361,1537929044,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff,-1,13,1,0.1065241,1537929044,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff,-1,12,1,0.13212467,1537929044,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,204,1,0.17081292,1535424733,Regular,1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,156,1,0.1065241,1535251952,Regular,1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,284,1,0.10481035,1535165799,Regular,1881072a618751bee18db9aa4fb828e2f412b030898d459c19ab285e989d57ff
