tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,15,1,0.06946351,1612671965,Regular,1142ba463546d394a2fb2a49908531d12441e62d15922d80f08a2142b3073da7
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,56,1,0.06946351,1612671965,Regular,73bd6d8ecbcb2247af5fe002ca0a9158fd127495924fab36354a1bd3bb5621eb
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,31,1,0.06946351,1612671965,Regular,ccba6d1f8c9b78d413817f10a5f288cd6412a3bbd01798be0f8555726f4477c1
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,36,1,0.06946351,1612671965,Regular,12655f16c6db13f23c57389f222b17fe7d017fb2c1eb0675fe76eb34fb298c51
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,19,1,0.06946351,1612671965,Regular,dc9260025dc691582cc8a0e3dfba825c7c109ef3441b8341ea570083e982bc28
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,38,1,0.06946351,1612671965,Regular,bbb01d040552a43ef039d97831ec0ada06c6c481364a1015cf2ea6dfdee4db54
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,9,1,0.06946351,1612671965,Regular,d57835558d58ed91ae09fff0466b9aedf31b01423d4356eee158d8565f80d01a
6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1,-1,32,1,0.0604056,1538141043,Regular,61244762fab0cec1ac0377959da7a0db65975ada55c62b741c15efbc4a2ba0bf
6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1,-1,30,1,0.06040561,1538141043,Regular,18efe940e1a6a4aa6b465cdcbc8402b01ec9b314124384d194ffba0bc30bb1ba
f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93,-1,34,1,0.05981494,1538140747,Regular,7798d8ae701386c17fcd34f7d552316e7f9048c7997e3147400fdc8234f1d847
61244762fab0cec1ac0377959da7a0db65975ada55c62b741c15efbc4a2ba0bf,1,2,1,0.0604056,1537424021,Vote,6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1
7798d8ae701386c17fcd34f7d552316e7f9048c7997e3147400fdc8234f1d847,1,2,1,0.05981494,1536877410,Vote,f739064134d5fc88b7b9d9cc50aa4a3fc9cbbaf14ac763dba23b991614ef2f93
18efe940e1a6a4aa6b465cdcbc8402b01ec9b314124384d194ffba0bc30bb1ba,1,2,1,0.06040561,1536818425,Vote,6e4e556d93e3a4906c9e77f690a9e8efa564bcc80970e6a208944655b85b22c1
bb4836b16a5261ab98416b7d2d81907aaefa7233d9f45ca4cbbb366e31bab48f,-1,20,1,0.0604056,1536682313,Regular,a3cbb33d62dc4439b77f11b70514a79bf9e1e474ca9ee8618638b827469fd744
a3cbb33d62dc4439b77f11b70514a79bf9e1e474ca9ee8618638b827469fd744,1,2,1,0.0604056,1535808801,Vote,bb4836b16a5261ab98416b7d2d81907aaefa7233d9f45ca4cbbb366e31bab48f
8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53,-1,26,1,0.06041315,1535221753,Regular,b72faa19e4c3ca70845af4ca4c3bc4dc1e15293f65993eb18d33a7da8c1d5843
8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53,-1,49,1,0.06100966,1535221753,Regular,91585758f7f8f97162fccef80de4bdc954c749bbfd958482d1c491ac178f5673
b72faa19e4c3ca70845af4ca4c3bc4dc1e15293f65993eb18d33a7da8c1d5843,1,2,1,0.06041315,1535128734,Vote,8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53
91585758f7f8f97162fccef80de4bdc954c749bbfd958482d1c491ac178f5673,1,2,1,0.06100966,1533902175,Vote,8cda88299463614bb8c78b3a90854f9635ddbbf3ec144ebc93aa115024be0d53
71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19,-1,35,1,0.06101762,1533854745,Regular,6b72b889e5011586d91182eae8250c2a202f1c066359b267769cd2769443f8cc
71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19,-1,8,1,0.06101754,1533854745,Regular,85cc99ebda9fd5a812e7104298fb9fe618ebf0b674d7d4b5f54653b06d025681
71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19,-1,9,1,0.06101749,1533854745,Regular,a68f2b7cfdc0d0ed88d43d3f7ece54336ff5a773684da186bbf4ce1b2e089382
71b4c561787b3056bb60f968163108ef63ae96ecad0262c7a102aa5b71626b19,-1,39,1,0.06102567,1533854745,Regular,5f9f6b17c4b5ce1f9545029a69898ebd8308beefc08856d296afd8966bf6e5d9
