tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,6,1,1.12519364,1534264742,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,29,1,0.95629813,1534264742,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,30,1,0.99166685,1534264742,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,31,1,0.86350012,1534264742,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,32,1,1.22675228,1534264742,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,33,1,1.05463859,1534264742,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,34,1,1.12863825,1534264742,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,35,1,1.12659728,1534264742,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,36,1,1.12425753,1534264742,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,37,1,0.94146781,1534264742,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,38,1,2.23522465,1534264742,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,39,1,1.59744871,1534264742,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,42,1,1.13927,1534264742,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,41,1,1.06468305,1534264742,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,17,1,1.04126037,1534264742,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,16,1,1.22588861,1534264742,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,15,1,0.12488236,1534264742,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
e976c63125b9822ae44da7e69c7977d15e8e8196fc2cabf9f711b4d23883a7ea,-1,14,1,1.69095107,1534264742,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
