tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,338,1,0.20214433,1569523009,Regular,f5968e82f196ce80e0a92a7888b91aaa4a942807b162731e0419ac44349c91fd
9abb59391309a7420076bf26e333480a8c1beeb8642d4359813feb2e3b2a62ac,-1,41,1,0.21174336,1561907241,Regular,b4b03929f7938f4f8329ceac11f08ad26b4146ad1f1daffae25142c3f34b50fb
556b2a808e8cae8bde8b4a0f12bb29115d19cfd3b681a9aad12de6b6bc98e657,-1,56,1,0.20687224,1551212167,Regular,fd25ee5d59b9ef02b23c4ec5e5f7bcce9c7dcc550cf6d041eb2c047252ca21fa
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,446,1,0.20859193,1547885613,Regular,e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,537,1,0.21510783,1536528052,Regular,d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,558,1,0.20477442,1536528052,Regular,c45563123141fe974b3486d26ba32f8bf6ea3bf97b38bd6dfccf9d36ccbdd0ee
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,83,1,0.20036148,1536187218,Regular,d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,158,1,0.20933404,1535849043,Regular,ad1b0db01586253d30d776a50c85181edda26b0da343fa03c1c80269cbb239d9
092b15857ac8c8b9418a7957518f77490f284a17d7a169b60b22a706341b955f,-1,4,1,0.20732445,1535532319,Regular,2449f156e377b95a53efdd31a947c6e21693350809f8b1bc8d89597c2b570006
2449f156e377b95a53efdd31a947c6e21693350809f8b1bc8d89597c2b570006,1,18,1,0.20732445,1535531155,Regular,092b15857ac8c8b9418a7957518f77490f284a17d7a169b60b22a706341b955f
ad1b0db01586253d30d776a50c85181edda26b0da343fa03c1c80269cbb239d9,1,23,1,0.20933404,1535459288,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
3f28b45e162d6d4a2474214bb6bae3448b0256ac035524d418ced18b97201439,-1,2,1,0.21241248,1535389472,Regular,e9c31adfd4305063d4506f8bbf395da9a223d86e274e48b86bfe47d177b12c96
e9c31adfd4305063d4506f8bbf395da9a223d86e274e48b86bfe47d177b12c96,1,10,1,0.21241248,1535386491,Regular,3f28b45e162d6d4a2474214bb6bae3448b0256ac035524d418ced18b97201439
b75669154da00f72348d55844623a631c149cc59fe3af27f768f0c0a8669efec,-1,20,1,0.2090938,1535314476,Regular,ae41448a4cb8f6e1a059ec2da200022da8663d396aef4e3fef385774095a0c96
ae41448a4cb8f6e1a059ec2da200022da8663d396aef4e3fef385774095a0c96,1,12,1,0.2090938,1535313412,Regular,b75669154da00f72348d55844623a631c149cc59fe3af27f768f0c0a8669efec
36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5,-1,3,1,0.21207607,1535250039,Regular,4f4ec8b12ff5e1d2f930ab8a7001948bc969c9e8623a7b4087b454ccb3cb081b
4f4ec8b12ff5e1d2f930ab8a7001948bc969c9e8623a7b4087b454ccb3cb081b,1,15,1,0.21207607,1535245104,Regular,36c168121e876e97f7e619a35bc560c059b84aafeb58823a019fcce79ca4dae5
17c933926bd29903a3c9aade1047dd63903c1479fad3b2ad11987a25d5dca0ea,-1,4,1,0.20747668,1535174770,Regular,f5ef7c8fa8739108a2af681fa266902654cf5e70b7fc910cb8167cba027ba6d2
f5ef7c8fa8739108a2af681fa266902654cf5e70b7fc910cb8167cba027ba6d2,1,12,1,0.20747668,1535173567,Regular,17c933926bd29903a3c9aade1047dd63903c1479fad3b2ad11987a25d5dca0ea
c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1,-1,21,1,0.20424709,1535128694,Regular,199e07b8356978a7902953c8f79889a1d3ff118e4755f3f91f1d90ad2b4118d9
a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4,-1,20,1,0.20292674,1535127859,Regular,7da9bab912353598906275cba2159144f5b7ece9b02aa68be3c872b11bc544d5
d64f3d77d46cd721edf82ed7e285fff59a6ef5af54632e1df9da273c5a8cc59e,-1,0,1,0.2014835,1535098518,Regular,58b02ccc3676eea5b23ea4e29786dfa3998f830077b2566e70e9cbe0defaec1b
58b02ccc3676eea5b23ea4e29786dfa3998f830077b2566e70e9cbe0defaec1b,1,10,1,0.2014835,1535097800,Regular,d64f3d77d46cd721edf82ed7e285fff59a6ef5af54632e1df9da273c5a8cc59e
7da9bab912353598906275cba2159144f5b7ece9b02aa68be3c872b11bc544d5,1,2,1,0.20292674,1535025372,Regular,a90926ae672e97831bba8e5df230243c307c5ec8a3679d7f12d762bdd42d81f4
074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc,-1,13,1,0.201078,1534969382,Regular,58d3e4149491dae0e8472e8e5c9ea5c86404c657a2f90aa9d620a3c4f77a827d
58d3e4149491dae0e8472e8e5c9ea5c86404c657a2f90aa9d620a3c4f77a827d,1,11,1,0.201078,1534963898,Regular,074b29f892d12d8c31b82a38472d7fb0cdcf26f84c5aa571b1bb4771ae208ffc
fb26ee549b676dbb08dc13248b1f1ec7895dc7fad5bb5e0c486fd1381e8e72b4,-1,15,1,0.20403717,1534904772,Regular,3981fa1dcd66ead88a6b1f2c801c9033450ede2fa50dfb3cc0479ffe43475825
3981fa1dcd66ead88a6b1f2c801c9033450ede2fa50dfb3cc0479ffe43475825,1,3,1,0.20403717,1534902762,Regular,fb26ee549b676dbb08dc13248b1f1ec7895dc7fad5bb5e0c486fd1381e8e72b4
c45563123141fe974b3486d26ba32f8bf6ea3bf97b38bd6dfccf9d36ccbdd0ee,1,7,1,0.20477442,1534834704,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
399daff8a1dccce60965dfad184ab430d3eb651c02c95c3c69517a0e60b99a95,-1,10,1,0.20344068,1534770264,Regular,f53d1ff5370a0143a655c81d02e1ba6138394089f81caa0c7fde749d5945b0a8
f53d1ff5370a0143a655c81d02e1ba6138394089f81caa0c7fde749d5945b0a8,1,16,1,0.20344068,1534766213,Regular,399daff8a1dccce60965dfad184ab430d3eb651c02c95c3c69517a0e60b99a95
d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d,-1,15,1,0.20449863,1534724092,Regular,663a2c0951395e7459de29cc9ff7498c8b7597d8b4830c5360701891fb1d8a72
663a2c0951395e7459de29cc9ff7498c8b7597d8b4830c5360701891fb1d8a72,1,16,1,0.20449863,1534701232,Regular,d367a5c019205ffb4c6597e5fc725a8a71516ea71e00a9e1623895812199d59d
7d97b02976477ad9491971f724bef393bfbbfff16ac67633eaccdaa61201eaba,-1,1,1,0.21229887,1534643137,Regular,a1ec4f087f55e05384e68eb3b254d5402ccd6f2e36e03114153cc770567b1544
a1ec4f087f55e05384e68eb3b254d5402ccd6f2e36e03114153cc770567b1544,1,10,1,0.21229887,1534636287,Regular,7d97b02976477ad9491971f724bef393bfbbfff16ac67633eaccdaa61201eaba
77b8f6fecd8acd2986e25046e9d4808a51c34376603573a1616aa1a128e23cc0,-1,1,1,0.20139082,1534575556,Regular,8116c8b08efa02a6cdacc3493ba0df0803cc2f8854f8144cde54d6119ea4e678
8116c8b08efa02a6cdacc3493ba0df0803cc2f8854f8144cde54d6119ea4e678,1,0,1,0.20139082,1534575204,Regular,77b8f6fecd8acd2986e25046e9d4808a51c34376603573a1616aa1a128e23cc0
199e07b8356978a7902953c8f79889a1d3ff118e4755f3f91f1d90ad2b4118d9,1,6,1,0.20424709,1534521262,Regular,c7a4ac932ce332b7c0eca6f4c0ac2cadfe2517ac7abb72f15365ea2a612ef3d1
4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1,-1,32,1,0.21179657,1534475433,Regular,a5d54b1ad0ef527b9f6bea057f64910cf1546ecb3a39a5afddeae3d47f2ea36b
a5d54b1ad0ef527b9f6bea057f64910cf1546ecb3a39a5afddeae3d47f2ea36b,1,9,1,0.21179657,1534470865,Regular,4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1
bcfbe5800d02ec1965ed90f307ab86a08993979d42f4a1b332dde2a0a20bcf50,-1,19,1,0.20979104,1534460670,Regular,7b79169406174bcd117bd87e809fc0ab71536e38fc45360514841acf2e874fb7
d899bf3531ec28bf37bbd0e20501e0b5c904ec214e415526f0f4eee58a03cd81,-1,1,1,0.20081741,1534413150,Regular,e7a5dd4a08dd83781a8f7a4e4880baece7415f364276b09e9142d3788878ea73
e7a5dd4a08dd83781a8f7a4e4880baece7415f364276b09e9142d3788878ea73,1,1,1,0.20081741,1534412127,Regular,d899bf3531ec28bf37bbd0e20501e0b5c904ec214e415526f0f4eee58a03cd81
7b79169406174bcd117bd87e809fc0ab71536e38fc45360514841acf2e874fb7,1,21,1,0.20979104,1534355004,Regular,bcfbe5800d02ec1965ed90f307ab86a08993979d42f4a1b332dde2a0a20bcf50
1162f54ddcdac4fb81e7e74d50f5ee84006c3475cf5b50992d1aa1d9763502c1,-1,8,1,0.20536444,1534316989,Regular,65290c80863ed691c98052cd62fc8a9348a9b881832614501e8c398394a26e6a
65290c80863ed691c98052cd62fc8a9348a9b881832614501e8c398394a26e6a,1,13,1,0.20536444,1534297105,Regular,1162f54ddcdac4fb81e7e74d50f5ee84006c3475cf5b50992d1aa1d9763502c1
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,7,1,0.21396179,1534261322,Regular,1b63d603dd7da211ffc5e7590bba00d5d96344458e6d9ac9aa6c15dd7b1bf2d3
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,157,1,0.21088386,1534261322,Regular,6f0153f424ebdda1b730f8205fc154e7171ec130208f1878c12d311f35c886e4
1b63d603dd7da211ffc5e7590bba00d5d96344458e6d9ac9aa6c15dd7b1bf2d3,1,3,1,0.21396179,1534242834,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
b4b03929f7938f4f8329ceac11f08ad26b4146ad1f1daffae25142c3f34b50fb,1,25,1,0.21174336,1534185234,Regular,9abb59391309a7420076bf26e333480a8c1beeb8642d4359813feb2e3b2a62ac
781cee3038434a44692ddcdb1197762f7736c83850c95c093e8373c077e5164e,-1,6,1,0.20552813,1534138201,Regular,8b142347f6ceba93e0fe8ea4991bb724969f2a9b9a177a87685c3e84a9236d2a
8b142347f6ceba93e0fe8ea4991bb724969f2a9b9a177a87685c3e84a9236d2a,1,19,1,0.20552813,1534131232,Regular,781cee3038434a44692ddcdb1197762f7736c83850c95c093e8373c077e5164e
6f0153f424ebdda1b730f8205fc154e7171ec130208f1878c12d311f35c886e4,1,13,1,0.21088386,1534077326,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe,-1,39,1,0.21144253,1534019593,Regular,5a703a64d7b705214282fb98634ab78b6935428184a91299126152b88d11277c
5a703a64d7b705214282fb98634ab78b6935428184a91299126152b88d11277c,1,22,1,0.21144253,1534016242,Regular,6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,109,1,0.20707133,1533956862,Regular,91a90d80525ffab5d9f95d21cc8f13683b4074920455a1e4c1d5f9ee6b576a91
c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb,-1,162,1,0.20370329,1533956862,Regular,1f7b5d9033b3643f261b24aa32e5b63f44a911fe388990373b8d4fd735e99ee4
91a90d80525ffab5d9f95d21cc8f13683b4074920455a1e4c1d5f9ee6b576a91,1,6,1,0.20707133,1533949660,Regular,c7d545eb4fe1a0b51ff6bd16b8bdadbb1eebda3cb45ac8d579135dca756435cb
1f7345411a271bf6eb7e1075791f90a4122dfbdf95fcae0bae9ba862a098a7e0,-1,4,1,0.20116157,1533896855,Regular,ed5ea850856d887d2a222ef52c9ff25e14b2e8087939d23b8ae8a121f336540e
ed5ea850856d887d2a222ef52c9ff25e14b2e8087939d23b8ae8a121f336540e,1,9,1,0.20116157,1533888772,Regular,1f7345411a271bf6eb7e1075791f90a4122dfbdf95fcae0bae9ba862a098a7e0
f341d720318d71fd62055b88191b5a4de0cd25dd65ff62bac06e0a4cce1a3719,-1,2,1,0.20040429,1533838446,Regular,7e365b81b403f8495b7ffc31f8aa004cd083b6ff94263f84bd61f5b859540646
7e365b81b403f8495b7ffc31f8aa004cd083b6ff94263f84bd61f5b859540646,1,14,1,0.20040429,1533834893,Regular,f341d720318d71fd62055b88191b5a4de0cd25dd65ff62bac06e0a4cce1a3719
480d6522fb7610d565333ba3f17c0551ef0aed7caed0f5744d3ba150a04df362,-1,6,1,0.20675037,1533790376,Regular,9b4f7b2e488476de8421a24ed1c45a9883f967630ff6d85f4ba0ad0779301b75
9b4f7b2e488476de8421a24ed1c45a9883f967630ff6d85f4ba0ad0779301b75,1,22,1,0.20675037,1533780378,Regular,480d6522fb7610d565333ba3f17c0551ef0aed7caed0f5744d3ba150a04df362
45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b,-1,44,1,0.20975503,1533756200,Regular,315002a21f3fc9ca083c2cba6dd644ae314d52975b4ce38dd843b3dbe431e7d6
315002a21f3fc9ca083c2cba6dd644ae314d52975b4ce38dd843b3dbe431e7d6,1,9,1,0.20975503,1533722850,Regular,45436b1a9d52a29fe83c5140b18e981c9353241a57b0a7febcd8f2b0f89fd98b
19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74,-1,9,1,0.20064654,1533668423,Regular,99ec464704bc32e4bd459d91e6b9398185b5074a4c53dea19a8c739478e4700a
99ec464704bc32e4bd459d91e6b9398185b5074a4c53dea19a8c739478e4700a,1,23,1,0.20064654,1533665761,Regular,19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74
87bf9a32b62b4121fb5cc0aa09e1d8073b12703d16ed785c8434a1286ff41444,-1,1,1,0.20849661,1533615910,Regular,1d10d6e2c1a0ae45ab1319a26cfe31bac83ed6890736d731c3ddbc8a74ded444
1d10d6e2c1a0ae45ab1319a26cfe31bac83ed6890736d731c3ddbc8a74ded444,1,2,1,0.20849661,1533614806,Regular,87bf9a32b62b4121fb5cc0aa09e1d8073b12703d16ed785c8434a1286ff41444
d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e,-1,10,1,0.21225861,1533566440,Regular,c227abe3633b7ad3bfe7aee7919e60b94643f9f4315a472ddff2b9c6c720f9aa
c227abe3633b7ad3bfe7aee7919e60b94643f9f4315a472ddff2b9c6c720f9aa,1,24,1,0.21225861,1533558533,Regular,d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e
9648c2e739a9501a62019a4c0d51eb9286be8556305d286441377935523563c1,-1,26,1,0.20996515,1533547035,Regular,49894a37ec4e34fa6e41dbb57aa6876614b9bcb5a35d90448af83a674a0734da
49894a37ec4e34fa6e41dbb57aa6876614b9bcb5a35d90448af83a674a0734da,1,9,1,0.20996515,1533496694,Regular,9648c2e739a9501a62019a4c0d51eb9286be8556305d286441377935523563c1
b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed,-1,23,1,0.20900192,1533478425,Regular,3cbb4f3230acf7d27b8fa0c84df9436132e1aaa60cb994e4aa1e3ee06fe70364
3cbb4f3230acf7d27b8fa0c84df9436132e1aaa60cb994e4aa1e3ee06fe70364,1,23,1,0.20900192,1533435680,Regular,b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed
8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2,-1,12,1,0.2074182,1533394123,Regular,92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62
92f9fd2f9b2d6cc7cb8981d03fe6205ce0f7df0621301830ba987a27d3b65f62,1,30,1,0.2074182,1533377624,Regular,8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2
bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798,-1,19,1,0.2175461,1533331131,Regular,e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9
e0c63742cd2ee8c79f9ed83cd093905d488da8b953634193079b188d456c27b9,1,23,1,0.2175461,1533323480,Regular,bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798
83c08b961a1d1463159b1c1fc2c7319d8a99c84e2cfbce5db68accebcaf9b4b5,-1,4,1,0.20191798,1533270265,Regular,ac630e805350514bd0e07ac94d4a93d486da4a34fce97bd63cbf0f105fadcb0d
ac630e805350514bd0e07ac94d4a93d486da4a34fce97bd63cbf0f105fadcb0d,1,15,1,0.20191798,1533269439,Regular,83c08b961a1d1463159b1c1fc2c7319d8a99c84e2cfbce5db68accebcaf9b4b5
07f9670381e96f9154e8f1fad5b2231255e9c798d338cb40e2f150fd9f7b2774,-1,57,1,0.20523041,1533227685,Regular,66472d2231cfdf2f20eb073911f39e6d0cbe36fea4f498a4893dfd5ea7d29ca5
66472d2231cfdf2f20eb073911f39e6d0cbe36fea4f498a4893dfd5ea7d29ca5,1,18,1,0.20523041,1533218914,Regular,07f9670381e96f9154e8f1fad5b2231255e9c798d338cb40e2f150fd9f7b2774
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,23,1,0.20483169,1533169293,Regular,6978bda496eecfb2b3be878f511d4f7877ecca99d4e888404eb9d74c5526336c
6978bda496eecfb2b3be878f511d4f7877ecca99d4e888404eb9d74c5526336c,1,16,1,0.20483169,1533168446,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
0c2c8468b3413e4717f0ff893844b4f7d783d38e272464cdc783e8cf9f91caba,-1,0,1,0.20134527,1533123450,Regular,0dd629280c341041e7824ce817396bee6ad53d1711e0b4db5fd47211d754be31
0dd629280c341041e7824ce817396bee6ad53d1711e0b4db5fd47211d754be31,1,5,1,0.20134527,1533118245,Regular,0c2c8468b3413e4717f0ff893844b4f7d783d38e272464cdc783e8cf9f91caba
7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191,-1,34,1,0.21453368,1533100434,Regular,eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2
d35c6d4bacab1d0879d2799e01921b66007a917dc8f728da622d5ba96924d2e8,1,6,1,0.20036148,1533071576,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
eae5e2b6c14a1fdba7afd1d4474ef0a8f0e589296294b952fd7bcbaa2b5140a2,1,41,1,0.21453368,1533028116,Regular,7bf4344df93c475c6d030a059d655b42151f851681349869ca0d038333838191
af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f,-1,15,1,0.20047321,1532982147,Regular,322431657b272a4dbd5a8e9c35c7891c08a64068818ccf705fa533e4e212c0a0
322431657b272a4dbd5a8e9c35c7891c08a64068818ccf705fa533e4e212c0a0,1,13,1,0.20047321,1532981211,Regular,af390889431c1dc39c9b3ea2992b135c52f24491f4f7b7c44b3b497c4521853f
838331348c855d063a908330c9f50fcbe024b0c5e8b374384e73ee4724de24f3,-1,8,1,0.20725238,1532937617,Regular,3486c20c68931c437b5f97991a5d73812df55a60e54e6877e16659c2bce23078
3486c20c68931c437b5f97991a5d73812df55a60e54e6877e16659c2bce23078,1,27,1,0.20725238,1532934383,Regular,838331348c855d063a908330c9f50fcbe024b0c5e8b374384e73ee4724de24f3
b19574ae077c4761a8fdfe66cfdf66999f5a85b78d637ae96d93c6e229739d60,-1,9,1,0.20636898,1532885634,Regular,2c1464ee4be0136406364212293dd4d368f3cbd408080be93d24ce7c74fc3862
2c1464ee4be0136406364212293dd4d368f3cbd408080be93d24ce7c74fc3862,1,10,1,0.20636898,1532883966,Regular,b19574ae077c4761a8fdfe66cfdf66999f5a85b78d637ae96d93c6e229739d60
2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac,-1,7,1,0.20543103,1532834971,Regular,bc8bfe34c8e9f32e3cfe287cd5112fc1bb9383c9fe567307b4d133ab1f6ece40
bc8bfe34c8e9f32e3cfe287cd5112fc1bb9383c9fe567307b4d133ab1f6ece40,1,24,1,0.20543103,1532830675,Regular,2418c72383f05dc47066a258a4ff8daba3ee0fa9248a16d2e307a6d8175b6fac
f0e59e9a14bdbcef564512388a8b0b6c18c64230d29e9e8cbef9b4fd5bbc4a0a,-1,6,1,0.21081259,1532785817,Regular,1ec245fdececd3dd3d1f2f8741b1aa5c1782401e2b1a59d003e1fc0b575f1820
1ec245fdececd3dd3d1f2f8741b1aa5c1782401e2b1a59d003e1fc0b575f1820,1,12,1,0.21081259,1532777001,Regular,f0e59e9a14bdbcef564512388a8b0b6c18c64230d29e9e8cbef9b4fd5bbc4a0a
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,59,1,0.20036614,1532737430,Regular,b687b1fbc8a4e4cd3f69aae40297a19d4974c795fba3abd1e9f682b35187d6a2
b139c07b82374927c1272416b0b84ee9a24294c06fc30af1519ff597729b099c,-1,0,1,0.2093869,1532735729,Regular,3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013
3de4d6463063d06d65fad14876420b075b8988cbb3d32b2a5308d68e34db0013,1,2,1,0.2093869,1532722497,Regular,b139c07b82374927c1272416b0b84ee9a24294c06fc30af1519ff597729b099c
b687b1fbc8a4e4cd3f69aae40297a19d4974c795fba3abd1e9f682b35187d6a2,1,22,1,0.20036614,1532671930,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,119,1,0.21321527,1532658494,Regular,7cf882d9fed18f9d5be308d464976fe4a71e4974ce3b08a7e58a4876915e02d6
8fdee9a80fd03a139e4ab31a5271c5ee02c94d603cbf61110d74300456b6f347,-1,4,1,0.20726199,1532625564,Regular,f542717f04198e5a5f5a65e4e6198cac62ff03ae4132933d0c3c392b4c5ce498
f542717f04198e5a5f5a65e4e6198cac62ff03ae4132933d0c3c392b4c5ce498,1,18,1,0.20726199,1532625289,Regular,8fdee9a80fd03a139e4ab31a5271c5ee02c94d603cbf61110d74300456b6f347
d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee,1,35,1,0.21510783,1532579554,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
626f4ad25d749302b1499c4f9925a82743e52bc1b3b79f61adc479ac2b587afd,-1,17,1,0.2123722,1532543662,Regular,e1162f9f5b9259ee7671abd21f3d344f41bcf88799e567f870c55a8430a369b8
3cee419a078e14a86d065ce2260506a62ca5778515fac92331b83bf9863e9f7c,-1,19,1,0.21193749,1532528590,Regular,256466ae23e0bf3c597d87e7b2299e77a4f65bc706dfacca6c6ba86174a5994b
256466ae23e0bf3c597d87e7b2299e77a4f65bc706dfacca6c6ba86174a5994b,1,2,1,0.21193749,1532528145,Regular,3cee419a078e14a86d065ce2260506a62ca5778515fac92331b83bf9863e9f7c
99c066c44bb70cfd5f3afb329937d4528409b61b0c1ceeecffd829479a5ddac6,-1,2,1,0.21778505,1532480662,Regular,74d127a023d784f67e7d42d43a9c281e349f9dc86de78de27d16c95cb7f78b6e
74d127a023d784f67e7d42d43a9c281e349f9dc86de78de27d16c95cb7f78b6e,1,5,1,0.21778505,1532477553,Regular,99c066c44bb70cfd5f3afb329937d4528409b61b0c1ceeecffd829479a5ddac6
