tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d105115d997571442d0d43b7c7be4e379d206ad485599996106f1b72a3b50d0d,-1,1,1,1.02228999,1552240774,Regular,7d2287f3d232a2a31213c465e210386088bbfd86024aa9aea5f41ab6eff66ac2
98a598ab984505a4b4621de2f9f8c87e74acf64e7dfcb5f86bea835a06e86f47,-1,0,1,1.00005757,1545830837,Regular,b349f4152cb9562a8c596bc4e63e28e3e03eb6fa8eeb1ab75c2810afcdf87500
98a598ab984505a4b4621de2f9f8c87e74acf64e7dfcb5f86bea835a06e86f47,-1,12,1,0.99857174,1545830837,Regular,25ba7a592f38f5333c11d1a6c57eca894a1bd7af0aa344ea0f9408e134e7f990
98a598ab984505a4b4621de2f9f8c87e74acf64e7dfcb5f86bea835a06e86f47,-1,9,1,1.02412184,1545830837,Regular,ca06ffc2403925d68e77e11b324c14a4c192fa1f5137e119f4539e0164969f64
98a598ab984505a4b4621de2f9f8c87e74acf64e7dfcb5f86bea835a06e86f47,-1,8,1,1.01592149,1545830837,Regular,38d91eedf41ee450c3eb85ca342b9981d3b5c72c99bbbcd1258f46405e5a2857
98a598ab984505a4b4621de2f9f8c87e74acf64e7dfcb5f86bea835a06e86f47,-1,7,1,0.06772314,1545830837,Regular,39143bb0563795a30e199ca06ceaff81d4d9727696c272ae915b958d3f895355
98a598ab984505a4b4621de2f9f8c87e74acf64e7dfcb5f86bea835a06e86f47,-1,6,1,1.00745352,1545830837,Regular,c8f012f2668793d5dfadee22e1c472bdc0d73670dbedd04112b68311c809033c
98a598ab984505a4b4621de2f9f8c87e74acf64e7dfcb5f86bea835a06e86f47,-1,5,1,1.0260289,1545830837,Regular,b3b31cc0bf9a2ad1c8e83f9065f2785c84dc83ca493b264d37166cb82d0f5d26
98a598ab984505a4b4621de2f9f8c87e74acf64e7dfcb5f86bea835a06e86f47,-1,3,1,1.0410761,1545830837,Regular,2121ae813bdb389106595bf8e307cb84588b13bcb543010c9bcf1a25ad438410
98a598ab984505a4b4621de2f9f8c87e74acf64e7dfcb5f86bea835a06e86f47,-1,2,1,1.03715045,1545830837,Regular,3680415245d263190912f5e9aed436a0f4d119e939ccaa7a678e961178cf130d
98a598ab984505a4b4621de2f9f8c87e74acf64e7dfcb5f86bea835a06e86f47,-1,1,1,1.00278059,1545830837,Regular,499c2533185d0ec256b019553e49e9459c5d6cdf90cfa20d6a2be48e9c369208
39143bb0563795a30e199ca06ceaff81d4d9727696c272ae915b958d3f895355,1,1,1,0.06772314,1545215370,Regular,98a598ab984505a4b4621de2f9f8c87e74acf64e7dfcb5f86bea835a06e86f47
b349f4152cb9562a8c596bc4e63e28e3e03eb6fa8eeb1ab75c2810afcdf87500,1,14,1,1.00005757,1545196488,Regular,98a598ab984505a4b4621de2f9f8c87e74acf64e7dfcb5f86bea835a06e86f47
25ba7a592f38f5333c11d1a6c57eca894a1bd7af0aa344ea0f9408e134e7f990,1,7,1,0.99857174,1544917396,Regular,98a598ab984505a4b4621de2f9f8c87e74acf64e7dfcb5f86bea835a06e86f47
2121ae813bdb389106595bf8e307cb84588b13bcb543010c9bcf1a25ad438410,1,0,1,1.0410761,1544651803,Regular,98a598ab984505a4b4621de2f9f8c87e74acf64e7dfcb5f86bea835a06e86f47
3680415245d263190912f5e9aed436a0f4d119e939ccaa7a678e961178cf130d,1,4,1,1.03715045,1544455761,Regular,98a598ab984505a4b4621de2f9f8c87e74acf64e7dfcb5f86bea835a06e86f47
