tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,29,1,0.19666436,1538481911,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,102,1,0.3221568,1538481911,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,101,1,0.19679791,1538481911,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,100,1,0.28008,1538481911,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,99,1,0.27627659,1538481911,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,98,1,0.18020347,1538481911,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,97,1,0.23910124,1538481911,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,96,1,0.28512466,1538481911,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,95,1,0.20486086,1538481911,Regular,0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,94,1,0.57120198,1538481911,Regular,b60e883c8225f29db270760d2dca51b231278a8b3b738bd75bef58ebb1c7a288
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,93,1,0.18270546,1538481911,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,92,1,0.17789344,1538481911,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
c6c71d18b9ad1a9b9180dbadb8ccee3f56a2ed2e99e86ba1775247e7a2beb6c5,-1,91,1,0.1914865,1538481911,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
