tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb7c324f4c296e36f0664196481f1633887c6dba433a477dac311eedc6d577c5,-1,0,1,0.10433784,1543261466,Regular,61a1e178127fd69c9228930582ae200dcc613d8b05d9fea9ae0ccda32250c0cb
61a1e178127fd69c9228930582ae200dcc613d8b05d9fea9ae0ccda32250c0cb,1,11,1,0.10433784,1543259155,Regular,cb7c324f4c296e36f0664196481f1633887c6dba433a477dac311eedc6d577c5
b42f5a6ee926c9754330c6b4cc3d5b11cf97293e1cac829e3150f3ae8918af0a,-1,1,1,0.10345143,1543143364,Regular,4f846a864e91457b96e0fa53c644751c04019316e745c0f35f4b109bdeb81abc
4f846a864e91457b96e0fa53c644751c04019316e745c0f35f4b109bdeb81abc,1,19,1,0.10345143,1543140157,Regular,b42f5a6ee926c9754330c6b4cc3d5b11cf97293e1cac829e3150f3ae8918af0a
4678f168de44c21e8e1f27afa547b4ed4fc418de7ddb03ebed73b64513647409,-1,0,1,0.10959153,1543059975,Regular,83e9eec1b890a599865ddf91eff0402187995385eb70e9ecbcfda4c6affef7ca
83e9eec1b890a599865ddf91eff0402187995385eb70e9ecbcfda4c6affef7ca,1,18,1,0.10959153,1543055288,Regular,4678f168de44c21e8e1f27afa547b4ed4fc418de7ddb03ebed73b64513647409
f8f9ec58408ceadf118fa7ba6741c65e2ebf0461bf2037bc13d2cd7a13782c2e,-1,0,1,0.10947786,1542937363,Regular,3a8e19435459ea5297dc42e66d8c31a1ad3d47adabd9a778bf3dabf7b456b325
3a8e19435459ea5297dc42e66d8c31a1ad3d47adabd9a778bf3dabf7b456b325,1,17,1,0.10947786,1542935835,Regular,f8f9ec58408ceadf118fa7ba6741c65e2ebf0461bf2037bc13d2cd7a13782c2e
f00fd5ed229fcf59b3e0cc382f500b161f5436112c1a61ada74d2d1dca1b6d2e,-1,0,1,0.10828582,1542865352,Regular,124d30aec415a67cf5d751bb020c0c1c93dfb56d2f2555a092d5a37f4343805e
124d30aec415a67cf5d751bb020c0c1c93dfb56d2f2555a092d5a37f4343805e,1,25,1,0.10828582,1542863388,Regular,f00fd5ed229fcf59b3e0cc382f500b161f5436112c1a61ada74d2d1dca1b6d2e
adbe5d71d52f2898adeeaeb6d53021cec2b9634a12150a7dc53c3e1444a8d810,-1,3,1,0.10730086,1542764998,Regular,0d31bb14b4cb1207dbc1cd60cdf3226ab696e93e4f4afc327772c5aa684a69ea
0d31bb14b4cb1207dbc1cd60cdf3226ab696e93e4f4afc327772c5aa684a69ea,1,15,1,0.10730086,1542760005,Regular,adbe5d71d52f2898adeeaeb6d53021cec2b9634a12150a7dc53c3e1444a8d810
2e0b30244943eae11b63f6a946d9fb164aecf67ad728e51fd2285caf8612598f,-1,0,1,0.11064647,1542678153,Regular,de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788
de114a723f6f04d1288891e58b3ccd6c37a7f870b020ff6e102c5f09c1aa5788,1,19,1,0.11064647,1542675779,Regular,2e0b30244943eae11b63f6a946d9fb164aecf67ad728e51fd2285caf8612598f
3a4fd85a89fde514b994e129c2d6b2b27da9f169d68f7fa750a3d0007fa598cd,-1,0,1,0.10442141,1542570889,Regular,00a898f44daa9692b9badb84d8f314c6ca47f4cfd8163458628ea3dc98acc3e6
00a898f44daa9692b9badb84d8f314c6ca47f4cfd8163458628ea3dc98acc3e6,1,25,1,0.10442141,1542566196,Regular,3a4fd85a89fde514b994e129c2d6b2b27da9f169d68f7fa750a3d0007fa598cd
c561b49338e65867d0012fa4f51160d26c90ba92c2eb0ec6be5e9dd9a003d2fb,-1,1,1,0.10152049,1542379705,Regular,73cedb7ca97e558b83da436fa24f9b74620a29f11dd094e9709129c8016881a9
73cedb7ca97e558b83da436fa24f9b74620a29f11dd094e9709129c8016881a9,1,8,1,0.10152049,1542374588,Regular,c561b49338e65867d0012fa4f51160d26c90ba92c2eb0ec6be5e9dd9a003d2fb
b2196540c718e35c8d485377473af4e7aa2d0d51f9b353f9db7ffc1b386a6d1b,-1,19,1,0.09896144,1542344361,Regular,fa96a0548c341bd1a4c21da68c7d141ee373277f87bf169a7390f131c2295d0a
fa96a0548c341bd1a4c21da68c7d141ee373277f87bf169a7390f131c2295d0a,1,13,1,0.09896144,1542338172,Regular,b2196540c718e35c8d485377473af4e7aa2d0d51f9b353f9db7ffc1b386a6d1b
3f1cc40c9f06fc0c4ede387d3af38245442401f60624b5ec331e9c36e7286b33,-1,1,1,0.10156808,1542267914,Regular,98198bdf2754676f1b37c264b71be7f65a7d608a6a9025f6cffed875aa04e52a
98198bdf2754676f1b37c264b71be7f65a7d608a6a9025f6cffed875aa04e52a,1,19,1,0.10156808,1542262862,Regular,3f1cc40c9f06fc0c4ede387d3af38245442401f60624b5ec331e9c36e7286b33
8d2c25d8093b4262ff0bf8235df675300ac827a978a7aaa8e7c5aca36f2607b0,-1,0,1,0.10911144,1542213781,Regular,4aeb6194a5e4f890989d53327b20af6367af684f72c31ab1a4d1694a2b8e72b0
4aeb6194a5e4f890989d53327b20af6367af684f72c31ab1a4d1694a2b8e72b0,1,19,1,0.10911144,1542208654,Regular,8d2c25d8093b4262ff0bf8235df675300ac827a978a7aaa8e7c5aca36f2607b0
606a0902d7d852516618b983f2f7af229e8a47c6aa9893f65401d50d807864f1,-1,0,1,0.10294321,1542160005,Regular,4f4aa840795f52cef7e9bd7fc77911867d5f933716a59c50b73bfcfa5b88b61f
4f4aa840795f52cef7e9bd7fc77911867d5f933716a59c50b73bfcfa5b88b61f,1,22,1,0.10294321,1542156956,Regular,606a0902d7d852516618b983f2f7af229e8a47c6aa9893f65401d50d807864f1
9118ae4a66ef62ddbbc6e86a9c3980beb601d8ca165a35c132b1259516de5f96,-1,0,1,0.10338661,1542026815,Regular,c83f52f87b9e066a650895fa73eb89c29dfcec23651b1980afef817b60e74389
c83f52f87b9e066a650895fa73eb89c29dfcec23651b1980afef817b60e74389,1,1,1,0.10338661,1542022965,Regular,9118ae4a66ef62ddbbc6e86a9c3980beb601d8ca165a35c132b1259516de5f96
e2212dca4c43e7404800bf5dd52711715c95b8bfd922b03cd4b167ff5a3ab23c,-1,0,1,0.10745404,1541951009,Regular,49f18416f4afc2a74f42fb707256f26e09ef34424ab85b8a2173423b8bd9c94b
49f18416f4afc2a74f42fb707256f26e09ef34424ab85b8a2173423b8bd9c94b,1,7,1,0.10745404,1541947695,Regular,e2212dca4c43e7404800bf5dd52711715c95b8bfd922b03cd4b167ff5a3ab23c
a394b45f871f5a03de3c915119e1842f620f1b0185bdb9edf8626252e11909d5,-1,0,1,0.09998149,1541843649,Regular,a04dc638db55ceabb2fd7679773217a1171fc96250f1c67ffc32a4504c67c7d2
a04dc638db55ceabb2fd7679773217a1171fc96250f1c67ffc32a4504c67c7d2,1,24,1,0.09998149,1541837839,Regular,a394b45f871f5a03de3c915119e1842f620f1b0185bdb9edf8626252e11909d5
d1217486299ce2a650c3a711877a64078bb171f0f373efbecbe10ec06418be70,-1,0,1,0.10248011,1541724181,Regular,5b5ef5d6ba3b908655f197fef4d15ef31ff6839f1a3b16663f6c1a75e2d380d5
5b5ef5d6ba3b908655f197fef4d15ef31ff6839f1a3b16663f6c1a75e2d380d5,1,13,1,0.10248011,1541721122,Regular,d1217486299ce2a650c3a711877a64078bb171f0f373efbecbe10ec06418be70
dfb8d4f97d9cbdc8c9db91afdbd230773623d2837670118abb7b0f44e982c1f4,-1,0,1,0.10308339,1541641514,Regular,b1466e67a566923be5fb34a9c6cf0b8ff75cc53e42615bf064c704599f2d5431
b1466e67a566923be5fb34a9c6cf0b8ff75cc53e42615bf064c704599f2d5431,1,3,1,0.10308339,1541637790,Regular,dfb8d4f97d9cbdc8c9db91afdbd230773623d2837670118abb7b0f44e982c1f4
f7bddcf53fb54940402e53a76a104ed048d45be17d0b7e872124c428344f837c,-1,7,1,0.10244688,1541566582,Regular,6c1e403bc9fedc2379e2a4f508d392b78273f08df52320ece4333d47aa32811c
6c1e403bc9fedc2379e2a4f508d392b78273f08df52320ece4333d47aa32811c,1,6,1,0.10244688,1541562374,Regular,f7bddcf53fb54940402e53a76a104ed048d45be17d0b7e872124c428344f837c
7eaf651c4386aac653de474cac152f75da6cc31191f59b49bd0406d8efe143b0,-1,0,1,0.10249784,1541500982,Regular,005e71dd981a21ec0399c8081dffa717b932c709d921c7a3ca529dc00e830e2d
005e71dd981a21ec0399c8081dffa717b932c709d921c7a3ca529dc00e830e2d,1,23,1,0.10249784,1541497094,Regular,7eaf651c4386aac653de474cac152f75da6cc31191f59b49bd0406d8efe143b0
f7271b5dba2e949d6798d74ca68d41851efd2e997a223421817e6ccb60b67992,-1,14,1,0.10029455,1541392922,Regular,83b6beb47d5b353b00540dce83cd5f9e15ca1449d67b4e6ff4bc86e7c25701b5
83b6beb47d5b353b00540dce83cd5f9e15ca1449d67b4e6ff4bc86e7c25701b5,1,33,1,0.10029455,1541387993,Regular,f7271b5dba2e949d6798d74ca68d41851efd2e997a223421817e6ccb60b67992
1fefc9953fbb52d1faf3785218fb14b52ea091f604311b11782bc8c4cdac9370,-1,0,1,0.10206557,1541306682,Regular,c2a2860e1d8d0b6a35f02ccdcb45af3e210a3177e638ecd969d439c81c20c3df
c2a2860e1d8d0b6a35f02ccdcb45af3e210a3177e638ecd969d439c81c20c3df,1,11,1,0.10206557,1541303129,Regular,1fefc9953fbb52d1faf3785218fb14b52ea091f604311b11782bc8c4cdac9370
747c899431ee8321e8057fff933f0cec69e787a5b32a2f4e9414eced7602a7be,-1,0,1,0.10124563,1541230966,Regular,763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a
763b4bcfbb3748483377714ff5fa65c582a55eafd771148c5455cd6699bb7b4a,1,4,1,0.10124563,1541229022,Regular,747c899431ee8321e8057fff933f0cec69e787a5b32a2f4e9414eced7602a7be
0f633ed1e5fbaeb5f1a6bdcfaf2373da68d017200735b3dae760b5b36fe4685f,-1,0,1,0.10446774,1541094262,Regular,4292d345e056d18fee6ba42fea01d0c978c6f2bdd6201df13e1af25c18453efe
4292d345e056d18fee6ba42fea01d0c978c6f2bdd6201df13e1af25c18453efe,1,11,1,0.10446774,1541092630,Regular,0f633ed1e5fbaeb5f1a6bdcfaf2373da68d017200735b3dae760b5b36fe4685f
42145b2dcaabb1c43f96197ea3123fb439554da3d7943c7d1ca15d8468650934,-1,0,1,0.10620114,1541022198,Regular,758e76d4ccd6b57d187531048d7aba23b916920ca8066dfc409277bb935fb7a7
758e76d4ccd6b57d187531048d7aba23b916920ca8066dfc409277bb935fb7a7,1,0,1,0.10620114,1541017880,Regular,42145b2dcaabb1c43f96197ea3123fb439554da3d7943c7d1ca15d8468650934
158cc5c4ce40ef049683af706ceba8fec07898503c99758b4ad6dbcc62ebf667,-1,0,1,0.10162978,1540928666,Regular,53e32c924c75db0601c108a4e809bab06a152c1e56887935b6a1764b6cb97f89
53e32c924c75db0601c108a4e809bab06a152c1e56887935b6a1764b6cb97f89,1,20,1,0.10162978,1540924251,Regular,158cc5c4ce40ef049683af706ceba8fec07898503c99758b4ad6dbcc62ebf667
d5760d7e35e7de0257c64fe95f4b1c884e422bd3346557ae8ba510a2076cba9b,-1,0,1,0.10365647,1540874569,Regular,5facdce4aed4ad323eb798a2e8c20093e0d0dbd4532e81f98f2a8431d03be066
