tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9571ace03b3dcf903f545128d192611c96cb02a762d3d865752a69c1356e2149,-1,3,1,3.06637336,1546102332,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
a1ac870fff686c0171bcbd09db38a3913baa7307b06fc1a398817854746cc532,-1,2,1,5.33630815,1545851248,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
a1ac870fff686c0171bcbd09db38a3913baa7307b06fc1a398817854746cc532,-1,1,1,1.28677284,1545851248,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
172d67c2979b3b550e8afe9de5977d3d0f73f88d36d0f803b31b5cd32136192d,-1,9,1,2.54274772,1545171910,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
172d67c2979b3b550e8afe9de5977d3d0f73f88d36d0f803b31b5cd32136192d,-1,10,1,2.86434165,1545171910,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
172d67c2979b3b550e8afe9de5977d3d0f73f88d36d0f803b31b5cd32136192d,-1,12,1,3.73925175,1545171910,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
172d67c2979b3b550e8afe9de5977d3d0f73f88d36d0f803b31b5cd32136192d,-1,13,1,2.89548629,1545171910,Regular,9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7
172d67c2979b3b550e8afe9de5977d3d0f73f88d36d0f803b31b5cd32136192d,-1,17,1,4.58990492,1545171910,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
172d67c2979b3b550e8afe9de5977d3d0f73f88d36d0f803b31b5cd32136192d,-1,19,1,3.17990643,1545171910,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
172d67c2979b3b550e8afe9de5977d3d0f73f88d36d0f803b31b5cd32136192d,-1,20,1,3.89945169,1545171910,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
172d67c2979b3b550e8afe9de5977d3d0f73f88d36d0f803b31b5cd32136192d,-1,22,1,2.1026443,1545171910,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
172d67c2979b3b550e8afe9de5977d3d0f73f88d36d0f803b31b5cd32136192d,-1,23,1,3.92587188,1545171910,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
172d67c2979b3b550e8afe9de5977d3d0f73f88d36d0f803b31b5cd32136192d,-1,0,1,2.51663223,1545171910,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
172d67c2979b3b550e8afe9de5977d3d0f73f88d36d0f803b31b5cd32136192d,-1,1,1,2.59250408,1545171910,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0,-1,20,1,2.34123529,1545171910,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0,-1,0,1,2.71821843,1545171910,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0,-1,1,1,2.90528683,1545171910,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0,-1,2,1,2.57652655,1545171910,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0,-1,7,1,2.47821363,1545171910,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0,-1,9,1,2.96141218,1545171910,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0,-1,10,1,2.6290937,1545171910,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0,-1,11,1,2.71982968,1545171910,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0,-1,12,1,2.43373302,1545171910,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0,-1,13,1,2.5341795,1545171910,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0,-1,14,1,3.02805127,1545171910,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0,-1,15,1,2.91912148,1545171910,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0,-1,16,1,2.17468082,1545171910,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0,-1,33,1,2.94397042,1545171910,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0,-1,32,1,2.6994063,1545171910,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0,-1,30,1,3.22438971,1545171910,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0,-1,29,1,2.41745339,1545171910,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0,-1,27,1,2.53659226,1545171910,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0,-1,25,1,2.41294461,1545171910,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0,-1,23,1,2.68391504,1545171910,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0,-1,22,1,2.34059543,1545171910,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0,-1,21,1,5.29619115,1545171910,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0,-1,18,1,2.90091966,1545171910,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,247,1,2.34123529,1542252617,Regular,4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,204,1,2.47821363,1542166199,Regular,4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,461,1,2.41294461,1542080450,Regular,4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,721,1,2.86434165,1541993377,Regular,172d67c2979b3b550e8afe9de5977d3d0f73f88d36d0f803b31b5cd32136192d
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,677,1,2.54274772,1541907069,Regular,172d67c2979b3b550e8afe9de5977d3d0f73f88d36d0f803b31b5cd32136192d
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,233,1,2.1026443,1541820564,Regular,172d67c2979b3b550e8afe9de5977d3d0f73f88d36d0f803b31b5cd32136192d
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,504,1,2.17468082,1541734430,Regular,4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,585,1,2.6994063,1541648248,Regular,4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,397,1,2.71982968,1541561615,Regular,4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,729,1,2.51663223,1541475419,Regular,172d67c2979b3b550e8afe9de5977d3d0f73f88d36d0f803b31b5cd32136192d
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,618,1,2.34059543,1541388759,Regular,4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,829,1,2.53659226,1541302637,Regular,4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,255,1,2.6290937,1541215826,Regular,4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,143,1,2.41745339,1541129350,Regular,4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,44,1,2.43373302,1541043288,Regular,4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,377,1,2.5341795,1540962762,Regular,4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,855,1,2.57652655,1540870043,Regular,4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,39,1,5.29619115,1540781647,Regular,4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,133,1,2.59250408,1540616283,Regular,172d67c2979b3b550e8afe9de5977d3d0f73f88d36d0f803b31b5cd32136192d
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,211,1,2.71821843,1540522274,Regular,4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,329,1,2.89548629,1540436047,Regular,172d67c2979b3b550e8afe9de5977d3d0f73f88d36d0f803b31b5cd32136192d
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,381,1,2.90528683,1540349508,Regular,4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,855,1,2.90091966,1540263077,Regular,4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,891,1,2.91912148,1540177761,Regular,4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,191,1,2.94397042,1540090297,Regular,4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,550,1,2.68391504,1540003853,Regular,4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,241,1,2.96141218,1539918582,Regular,4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,554,1,3.17990643,1539831015,Regular,172d67c2979b3b550e8afe9de5977d3d0f73f88d36d0f803b31b5cd32136192d
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,360,1,3.06637336,1539745078,Regular,9571ace03b3dcf903f545128d192611c96cb02a762d3d865752a69c1356e2149
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,964,1,3.02805127,1539658816,Regular,4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,531,1,3.22438971,1539571996,Regular,4570ea980255fa2fc839df13f6d05c11d94f8769a343f6506ee90e4583c3c6a0
b9a65ef25fea2955fe16e95cf7003fb28e9fa9eef7ddfd116e1d2f8c721eb9b9,-1,4,1,3.31595634,1539536631,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
b9a65ef25fea2955fe16e95cf7003fb28e9fa9eef7ddfd116e1d2f8c721eb9b9,-1,5,1,4.73787488,1539536631,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
b9a65ef25fea2955fe16e95cf7003fb28e9fa9eef7ddfd116e1d2f8c721eb9b9,-1,0,1,3.51652311,1539536631,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
b9a65ef25fea2955fe16e95cf7003fb28e9fa9eef7ddfd116e1d2f8c721eb9b9,-1,1,1,3.76017085,1539536631,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
b9a65ef25fea2955fe16e95cf7003fb28e9fa9eef7ddfd116e1d2f8c721eb9b9,-1,2,1,3.58712391,1539536631,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
f2c958646b09eb5a7514fd466fea476f565201fc12c1529a01e3a1d6cdc0f3cb,-1,0,1,3.9044259,1539519940,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
