tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43298eb8934ab037b1758d743f4eed320ad3531da72edfdcd69001be6302c99c,-1,1,1,3.83975384,1711594090,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
8408d0930bcaba611779e3ad47c4f3b1f8a5bf97b36d995a9d623dde0b43fa9f,-1,9,1,5.59842272,1639372933,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643,1,104,1,5.59842272,1639370968,Regular,8408d0930bcaba611779e3ad47c4f3b1f8a5bf97b36d995a9d623dde0b43fa9f
d8a5383c21608330931c9534fe71580f3d5b55a1a958ec2beea9df0a9af1a48e,-1,4,1,4.3260018,1639279650,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3,1,480,1,4.3260018,1639275820,Regular,d8a5383c21608330931c9534fe71580f3d5b55a1a958ec2beea9df0a9af1a48e
c5eff958ec0444c7ea295bd7c060c5614aa6898c11472bd7dadfd7accc251381,-1,8,1,4.10423757,1639201018,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8,1,380,1,4.10423757,1639194850,Regular,c5eff958ec0444c7ea295bd7c060c5614aa6898c11472bd7dadfd7accc251381
0e59879ae7b5483ad7559f53a34cf93b99b8e8e3c1016834b93899222e186194,-1,7,1,4.44744712,1639110445,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660,1,294,1,4.44744712,1639106714,Regular,0e59879ae7b5483ad7559f53a34cf93b99b8e8e3c1016834b93899222e186194
fa90f7bbce0e1aa72fd8689756decaecc35a351992ab0f80cd592c4dd3c48af5,-1,0,1,4.70595645,1639023154,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f,1,230,1,4.70595645,1639019007,Regular,fa90f7bbce0e1aa72fd8689756decaecc35a351992ab0f80cd592c4dd3c48af5
9e4f7617496ae5b8bd618c0b33043dec31905a9f87018c8589bc6569b373cc38,-1,0,1,4.77102134,1638938364,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea,1,357,1,4.77102134,1638934488,Regular,9e4f7617496ae5b8bd618c0b33043dec31905a9f87018c8589bc6569b373cc38
af9d6f308573ad5bac0963a9dcbea7f2aa1af2c7f9ecca4aae347171d3d00f49,-1,1,1,4.23909717,1638848471,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0,1,298,1,4.23909717,1638844619,Regular,af9d6f308573ad5bac0963a9dcbea7f2aa1af2c7f9ecca4aae347171d3d00f49
0b1bea00771509d8509eed66c8fe217d9c2acb645ae0da8db0615932b2922b1b,-1,3,1,3.68712698,1638767902,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81,1,172,1,3.68712698,1638764409,Regular,0b1bea00771509d8509eed66c8fe217d9c2acb645ae0da8db0615932b2922b1b
1f3c8dbf29fb764228749c513751c99b20b2d5cb4890b6dc4886f5b68ee87b2b,-1,8,1,5.32726081,1638678657,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,457,1,5.32726081,1638674267,Regular,1f3c8dbf29fb764228749c513751c99b20b2d5cb4890b6dc4886f5b68ee87b2b
d35d96b1ce88417568a387cd50fcf83b86ff6c1322a8d96e9c19064ab6b3cff7,-1,7,1,5.42597933,1638589749,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,73,1,5.42597933,1638586394,Regular,d35d96b1ce88417568a387cd50fcf83b86ff6c1322a8d96e9c19064ab6b3cff7
8360cdba7db47c66e1d50c7ee487e7ba44033b721e24d9a4d3c44bd068eacde0,-1,5,1,3.95958602,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,188,1,3.95958602,1638503682,Regular,8360cdba7db47c66e1d50c7ee487e7ba44033b721e24d9a4d3c44bd068eacde0
ef429fc995620fe8c0e3d7800504b54d15d467ec0cebee7920823d2b195a7222,-1,9,1,2.45978906,1638419127,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,394,1,2.45978906,1638416496,Regular,ef429fc995620fe8c0e3d7800504b54d15d467ec0cebee7920823d2b195a7222
e85f185d9a787ae405c66775d13b640311b703b042578d570cff54b040a09a12,-1,5,1,4.73079998,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,234,1,4.73079998,1638327882,Regular,e85f185d9a787ae405c66775d13b640311b703b042578d570cff54b040a09a12
04fdf4210b4022deca0b858b46afbf678ecc33d1eba7a7bc2a5a1496f878a162,-1,7,1,5.95854223,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,208,1,5.95854223,1638238801,Regular,04fdf4210b4022deca0b858b46afbf678ecc33d1eba7a7bc2a5a1496f878a162
c58af7c320d606ffee99dc0f8d8fdc213aef9292979717a93e9f76279e5bc185,-1,3,1,5.81682564,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,305,1,5.81682564,1638163942,Regular,c58af7c320d606ffee99dc0f8d8fdc213aef9292979717a93e9f76279e5bc185
1df21960ff41428f20b21fd86a4d22c65368a33fc0167832f1e4c1a10792e327,-1,6,1,5.85627156,1638074772,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,40,1,5.85627156,1638072309,Regular,1df21960ff41428f20b21fd86a4d22c65368a33fc0167832f1e4c1a10792e327
2e810c670c66fe65a86b4b412dedf5dc3e190cb7d42112f0d4c27064cc505b98,-1,3,1,4.64421681,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,78,1,4.64421681,1637988848,Regular,2e810c670c66fe65a86b4b412dedf5dc3e190cb7d42112f0d4c27064cc505b98
5f047d32de8358c4d250ac9c66df98bc55949aa8677c6a6ca274d7ae5a0f814a,-1,4,1,4.87836298,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,216,1,4.87836298,1637899457,Regular,5f047d32de8358c4d250ac9c66df98bc55949aa8677c6a6ca274d7ae5a0f814a
0d0e6543c0c060da9d3ec4452262db5ff48abbd28e195f5b1ec75f0056452046,-1,4,1,5.21109873,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,114,1,5.21109873,1637813719,Regular,0d0e6543c0c060da9d3ec4452262db5ff48abbd28e195f5b1ec75f0056452046
b6c024516524273db7247cee462a0aa57a22d5b3aad5c94e1e67599747bfbf2e,-1,5,1,4.84873037,1637732181,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,40,1,4.84873037,1637727455,Regular,b6c024516524273db7247cee462a0aa57a22d5b3aad5c94e1e67599747bfbf2e
07d32e503d6a3f6ad4ea1759c4809c4e284cc3e079f3e120229aae1f49cb49b1,-1,8,1,4.13799147,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,141,1,4.13799147,1637639334,Regular,07d32e503d6a3f6ad4ea1759c4809c4e284cc3e079f3e120229aae1f49cb49b1
78f5156eed1fcf584b7b594c9972ed68bf4f463fb918a461a7634ecaae285577,-1,0,1,3.99961954,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,218,1,3.99961954,1637552528,Regular,78f5156eed1fcf584b7b594c9972ed68bf4f463fb918a461a7634ecaae285577
411d72c60d9b922fe7a1bc7db09f384722cd0dfd1d937bf7731d97b5b7645a88,-1,6,1,4.53743213,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,368,1,4.53743213,1637469146,Regular,411d72c60d9b922fe7a1bc7db09f384722cd0dfd1d937bf7731d97b5b7645a88
b2c80c9f6e22f14aa926ba47d351029cce79e083def9618bf998f33f59c91be3,-1,5,1,4.20860558,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,298,1,4.20860558,1637381381,Regular,b2c80c9f6e22f14aa926ba47d351029cce79e083def9618bf998f33f59c91be3
