tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32f5110daea2d6e2c1bca611c6d9286daf192eeab7a1e0dbdc7bc540787207f5,-1,3,1,0.09980908,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,9,1,0.09980908,1696839432,Regular,32f5110daea2d6e2c1bca611c6d9286daf192eeab7a1e0dbdc7bc540787207f5
b234691dcf67402f593caeaa8faf8d813e975040e2efbdec29a0c44634939fd0,-1,1,1,0.10658562,1551309586,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,1,1,0.10658562,1551235095,Regular,b234691dcf67402f593caeaa8faf8d813e975040e2efbdec29a0c44634939fd0
71ea16fc1b783893a1686223960f2a9b0b204a200e2d6427852dbba759404e62,-1,0,1,0.10167957,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,154,1,0.10167957,1549939024,Regular,71ea16fc1b783893a1686223960f2a9b0b204a200e2d6427852dbba759404e62
750694b24db359473ca2d9034662a93bae67bbf8b9a6bdd6179220333fafbb53,-1,0,1,0.10039417,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,176,1,0.10039417,1548990739,Regular,750694b24db359473ca2d9034662a93bae67bbf8b9a6bdd6179220333fafbb53
8875b4006f81e0bcba04db0d45faeef52dcf6467354e9a00c6df0a00d3a46468,-1,1,1,0.10721932,1548197452,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,293,1,0.10721932,1548124334,Regular,8875b4006f81e0bcba04db0d45faeef52dcf6467354e9a00c6df0a00d3a46468
52f7215b050bf18b3f34bc1abfee5453288d90b19d6f8d6c87950066233667ea,-1,1,1,0.10310333,1547418069,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,156,1,0.10310333,1547350520,Regular,52f7215b050bf18b3f34bc1abfee5453288d90b19d6f8d6c87950066233667ea
dd36492a4b30d4c4d57fc3d4c12cad19c9faf934a5ee5ffca97fa3585f33709d,-1,1,1,0.10822609,1546732272,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,134,1,0.10822609,1546657249,Regular,dd36492a4b30d4c4d57fc3d4c12cad19c9faf934a5ee5ffca97fa3585f33709d
c06ad6a61bf43956be1bce9748efa31e9143ab9c3420dad8ac6bdb5a84879c7b,-1,1,1,0.10025158,1546140069,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,34,1,0.10025158,1546054649,Regular,c06ad6a61bf43956be1bce9748efa31e9143ab9c3420dad8ac6bdb5a84879c7b
a35b83813431451c4cabecb19fc03f7c7daeea9f6f939811131bf73b63121235,-1,1,1,0.10368947,1545600576,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,264,1,0.10368947,1545535750,Regular,a35b83813431451c4cabecb19fc03f7c7daeea9f6f939811131bf73b63121235
