tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b741e90543659068a66acea1a8a7ad96512f124776eece56167da405176de9d,-1,1,1,0.05613245,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,388,1,0.05613245,1696839432,Regular,9b741e90543659068a66acea1a8a7ad96512f124776eece56167da405176de9d
d9bb77d6b110101b4147b14a29fc3cd9e6155ac496132ae70ed671ee0590cd0c,-1,0,1,0.10901645,1558822616,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,82,1,0.10901645,1558751433,Regular,d9bb77d6b110101b4147b14a29fc3cd9e6155ac496132ae70ed671ee0590cd0c
79b25dc5cf7d3ccd1ce283cfa17c79aca7835c02b4d913e851cd4d37ebf07bc5,-1,0,1,0.11458417,1558559986,Regular,f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8
f58793f6d12b9fbe03c4663293b5235c19ccee3f7de801b6212598c40917dfb8,1,48,1,0.11458417,1558492358,Regular,79b25dc5cf7d3ccd1ce283cfa17c79aca7835c02b4d913e851cd4d37ebf07bc5
837b78f295a23da70ff05542b322f86a1c7383e1086a96b849cc2652d8195673,-1,1,1,0.10684695,1558307005,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238,1,54,1,0.10684695,1558233774,Regular,837b78f295a23da70ff05542b322f86a1c7383e1086a96b849cc2652d8195673
1a58ef3745c9de79f9e2cc339824fbe279409e1239a6dad8c886c2a6e1b5ca42,-1,0,1,0.10572056,1558044544,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,102,1,0.10572056,1557974016,Regular,1a58ef3745c9de79f9e2cc339824fbe279409e1239a6dad8c886c2a6e1b5ca42
6dbd1aa833fe1ae29180b9e701266facf760c0ef63e3de7728f1b74925acac35,-1,0,1,0.1318701,1557786854,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,79,1,0.1318701,1557714996,Regular,6dbd1aa833fe1ae29180b9e701266facf760c0ef63e3de7728f1b74925acac35
