tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e2832685ab9449d168665ca3ec5cd4c4b919f9548b1209faa7f5e473348e3bc,-1,0,1,0.79006219,1543715435,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,414,1,0.79006219,1543635601,Regular,6e2832685ab9449d168665ca3ec5cd4c4b919f9548b1209faa7f5e473348e3bc
2920bb06367159b92fff116d03ab7bef1e45eace4075db7089ea6b66579fa781,-1,1,1,1.39685521,1543616113,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,318,1,1.39685521,1543549325,Regular,2920bb06367159b92fff116d03ab7bef1e45eace4075db7089ea6b66579fa781
b790b5cc796a808138c2c4c22fd46dfab67d9be2805f6da11ad997e3cd33b324,-1,1,1,1.32704549,1543521727,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,160,1,1.32704549,1543462395,Regular,b790b5cc796a808138c2c4c22fd46dfab67d9be2805f6da11ad997e3cd33b324
d543b9c0d26561f14fe618ba27ada0cf3f89f4de5ff0f339fda3931d9c531a6b,-1,1,1,1.08609689,1543449306,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
48dd6d920c016a47bd51ee5495c49e0927db10e92a6548a1bc8ddf1c22bf27aa,-1,1,1,1.02929165,1543377208,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,675,1,1.08609689,1543375858,Regular,d543b9c0d26561f14fe618ba27ada0cf3f89f4de5ff0f339fda3931d9c531a6b
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,524,1,1.02929165,1543289825,Regular,48dd6d920c016a47bd51ee5495c49e0927db10e92a6548a1bc8ddf1c22bf27aa
bd317f462d30ac85758a2098888eeae500c88b81be4ce8ed0482d12ef19af58b,-1,0,1,1.07871778,1543276002,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,539,1,1.07871778,1543203651,Regular,bd317f462d30ac85758a2098888eeae500c88b81be4ce8ed0482d12ef19af58b
b75530b6fbe21f708b26e039ec5efa287a514fe005f0f861567dcd1c9cab7743,-1,0,1,1.10902846,1543185825,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,274,1,1.10902846,1543116618,Regular,b75530b6fbe21f708b26e039ec5efa287a514fe005f0f861567dcd1c9cab7743
9cfbd1fac645187c0fc3fedc8d3d42c2e6381f475dd456a3c879b9c447d3a371,-1,0,1,1.07554084,1543105870,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,79,1,1.07554084,1543030618,Regular,9cfbd1fac645187c0fc3fedc8d3d42c2e6381f475dd456a3c879b9c447d3a371
16cec97e5cfc6c55a44a2871390eff0d7ace8d5ab19037a5d6ec599a508de1f4,-1,0,1,1.04656396,1543017065,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,404,1,1.04656396,1542943752,Regular,16cec97e5cfc6c55a44a2871390eff0d7ace8d5ab19037a5d6ec599a508de1f4
4a94469674ac55e8063f17f85dacdb6174b40bebe33a100d3c9e67bd688e3f13,-1,0,1,0.97935834,1542936327,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,496,1,0.97935834,1542857348,Regular,4a94469674ac55e8063f17f85dacdb6174b40bebe33a100d3c9e67bd688e3f13
7eaabb9e784b5c8b255ab0252069fdc0fc370ec4d9235dd38b7c28b87492e95f,-1,0,1,1.09644049,1542842901,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,238,1,1.09644049,1542770949,Regular,7eaabb9e784b5c8b255ab0252069fdc0fc370ec4d9235dd38b7c28b87492e95f
735d0b457701637a725e84de779e552ff573cb12d95ac9d3080c1d34a4e5977e,-1,0,1,0.96102645,1542752942,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,387,1,0.96102645,1542684783,Regular,735d0b457701637a725e84de779e552ff573cb12d95ac9d3080c1d34a4e5977e
