tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,168,1,0.01443377,1696839432,Regular,
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,0,1,0.14699975,1576812608,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,1,1,0.12916852,1576812608,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,2,1,0.13167022,1576812608,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,3,1,0.13985851,1576812608,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,4,1,0.13894135,1576812608,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,5,1,0.14363564,1576812608,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,27,1,0.10874579,1576812608,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,26,1,0.13206435,1576812608,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,25,1,0.14411963,1576812608,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,23,1,0.185576,1576812608,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,22,1,0.13678587,1576812608,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,21,1,0.12491491,1576812608,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,20,1,0.1190457,1576812608,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,19,1,0.12975015,1576812608,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,18,1,0.13521047,1576812608,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,17,1,0.12108395,1576812608,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,16,1,0.13433025,1576812608,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,15,1,0.16401937,1576812608,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
8f8a6ae3ce5a98ee12e5f9a21226457ead48587d05cf5698d5839057db2b3db3,-1,14,1,0.12941508,1576812608,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
