tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,316,1,0.0614555,1696839432,Regular,
22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9,-1,12,1,0.67923751,1545098774,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9,-1,11,1,0.66276594,1545098774,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9,-1,10,1,0.66657857,1545098774,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9,-1,9,1,0.63090144,1545098774,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9,-1,8,1,0.64457326,1545098774,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9,-1,7,1,0.82758322,1545098774,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9,-1,6,1,0.6411675,1545098774,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9,-1,5,1,0.7621761,1545098774,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9,-1,4,1,0.68625295,1545098774,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9,-1,3,1,0.64763589,1545098774,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9,-1,13,1,0.85386306,1545098774,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,482,1,0.82758322,1543549325,Regular,22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,116,1,0.7621761,1543462395,Regular,22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,527,1,0.64763589,1543375858,Regular,22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,304,1,0.6411675,1543289825,Regular,22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,98,1,0.67923751,1543203651,Regular,22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,233,1,0.68625295,1543116618,Regular,22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,533,1,0.66276594,1543030618,Regular,22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,129,1,0.64457326,1542943752,Regular,22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,54,1,0.63090144,1542857348,Regular,22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,27,1,0.66657857,1542770949,Regular,22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9
