tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7547798543df3c81e8dbeefa1bf75e4f44e3155b4c94cf06ab0ac65c0bc2eec4,-1,11,1,0.01542802,1699481423,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,483,1,0.01542802,1696839432,Regular,7547798543df3c81e8dbeefa1bf75e4f44e3155b4c94cf06ab0ac65c0bc2eec4
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,119,1,0.09875575,1569527958,Regular,28be47d2a56ae870cf7e723acd434da13998e7e0f1a8a2205d68052e3106f8fe
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,81,1,0.09855068,1569527958,Regular,2d202fbf1af5719601a57f23b085adee99240867af423cfe8a78cb6401f1f2fe
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,340,1,0.1136798,1569527958,Regular,2608ef716c1f2a7913224f7665f6eed7abbad617ef4ec0da7904f8acd12de3fd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,361,1,0.10054258,1569523009,Regular,2e4c6c5d121098d3af7567ccf4f212cf505f4c124cbc90580a4ebc1484b401fd
b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3,-1,4,1,0.10600464,1552426123,Regular,7bfed29eca56a3b636cf86879a172439318e9971f33acb224d36d2fbdcdf2cfa
b439ef16be869834d77786c19d1a882d442afae7746668ef0f0bde08ea736616,-1,98,1,0.0992041,1548232810,Regular,6492ca03f5f02de9f5791af8b038468d003527d75f1992b927d6428ccbbfa5f9
e2954cd99c6b28806377710f3c30f006fc614cad2345c3bb1b9ae61bd52ea045,-1,0,1,0.1003735,1540354919,Regular,fce79e743677d4f6beb0a2f1d730afb8aaa276cf0723597128b0b6426c35e5f2
f6af0411fe4e77b8fe91df782a13b11ee4ab167ef7ba8da6a4a6f4cea0750d4b,-1,11,1,0.09892384,1537473012,Regular,168818b9a1392467b2264af32ccf279e9b7bd88633fa634680ef25233c0203f1
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,61,1,0.10101069,1536187218,Regular,82fb2346caaa33c8e2c342489104eec162a7361669b2cc43e740ce41dee07de8
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,104,1,0.09815234,1536187218,Regular,14cf6923d8883a298f93cc644ad18a56a131c2adeb47654b11d10921b012f6e8
08333ee06d410eeeb82fa07649a1f58c86c2e70c5a000e220ab03bbf20df6412,-1,17,1,0.09953029,1536139616,Regular,1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e
1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e,1,35,1,0.09953029,1536134752,Regular,08333ee06d410eeeb82fa07649a1f58c86c2e70c5a000e220ab03bbf20df6412
e1a462d619d8e14f1375527a3a48bf7f05b15cad047a9948ba668f2fff22768d,-1,7,1,0.10103034,1536069601,Regular,d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c
d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c,1,24,1,0.10103034,1536063401,Regular,e1a462d619d8e14f1375527a3a48bf7f05b15cad047a9948ba668f2fff22768d
b246d5377dcb0abecff3af275b6a6b8bae63c237b6b1fd1f57fae5b8fabfe469,-1,6,1,0.10257449,1535926785,Regular,b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884
b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884,1,25,1,0.10257449,1535924647,Regular,b246d5377dcb0abecff3af275b6a6b8bae63c237b6b1fd1f57fae5b8fabfe469
c914cd000c491851040e31c1f88c2e9a43249ba430691f1604a1e9436be78361,-1,7,1,0.10211442,1535814107,Regular,c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c
c5be52b393bb5d44fbdd1f6409468f3574352499670247d9b9c7dbbb35402c8c,1,20,1,0.10211442,1535811105,Regular,c914cd000c491851040e31c1f88c2e9a43249ba430691f1604a1e9436be78361
