tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,0,1,0.22556261,1558086213,Regular,58ff3c349326fa9d2bd53653a3fd20a1a57c4618a631d2d16d160ed80f36ec05
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,151,1,0.10159833,1558086213,Regular,a2e65833bd6c7380fe54f2f278d8b1b2e4a079b7aeea6e1e52afe23c2e67ebfe
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,150,1,0.10136599,1558086213,Regular,12c32975f0e37beb8bf861001d727343ef8c136f94f79c20396508083cd1fbfd
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,149,1,0.14599388,1558086213,Regular,f0984fc4643358da860afd22470491815fc527e78250f784c505a3e7845f1bfc
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,148,1,0.21060009,1558086213,Regular,21389632646455acd494e4145135ad8625f624b810d119317c94ee38cc2b7efa
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,147,1,0.10102638,1558086213,Regular,3f02d43ef906c365fd54f4d3204b6b97557be86b71055237644f3d851c1f7ef3
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,146,1,0.20400591,1558086213,Regular,e87a3bccd7ae362a1176455d9c8baf5b8d1e1719bd9cc4ebf6fb3607940f17f2
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,145,1,0.10164732,1558086213,Regular,a6bf3bb67a2f71e89e165e5af76eaaaaf2a853448d2b8d56ca1acf18c467d1ed
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,144,1,0.50960713,1558086213,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,143,1,0.10121136,1558086213,Regular,077b21ef606f89dbcc12eede74553fe645e12ec8970be8a1f43973b314cb41ec
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,142,1,0.20783327,1558086213,Regular,d7c73fc8515e9b21760b3d5ef91c97d6135c88a11c08b85629c6585aab4642e9
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,141,1,0.2016508,1558086213,Regular,2c90cf30b1acef1598fbbc131490ebbd4d975ca8484ced3394dc0452cf3cece3
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,140,1,0.21309502,1558086213,Regular,c958936a2195eb0174f373f70433963ced9a21d8433ee6c75c0c0f782cdca8e3
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,139,1,0.20327106,1558086213,Regular,642756fec1a8e7e67881a5e2a4dadaeff5298280d9fd421d1e09b6106d7460e3
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,138,1,0.10260858,1558086213,Regular,d4706dd109adf2b1c0ecc7ee0df4d11b655c63bf0a1aa17896de1b8cb7ebf5e2
3a62f8c11b50eb7c03432e05b9608896eba0a2fe68d2ddcd20fecaf5e1737811,-1,137,1,0.20767902,1558086213,Regular,7110a5f08d6ad55ec0fb7b40a862e7db310b01dca3a646ab0abf60b079687fdf
