tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,325,1,0.0167037,1696839432,Regular,
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,29,1,0.11571734,1576812608,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,44,1,0.15311839,1576812608,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,43,1,0.14500089,1576812608,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,42,1,0.10024079,1576812608,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,41,1,0.12229634,1576812608,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,40,1,0.16724802,1576812608,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,39,1,0.12252769,1576812608,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,38,1,0.15068175,1576812608,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,37,1,0.10699348,1576812608,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,36,1,0.15668795,1576812608,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,35,1,0.14641292,1576812608,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,34,1,0.15801219,1576812608,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,32,1,0.17317375,1576812608,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,31,1,0.11137386,1576812608,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
2d3f7213667d4602d9d3bc0fd6dbb4aaa42c0440e4d43202f46897cf6815df4c,-1,30,1,0.1515214,1576812608,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
