tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b8eaf95c195a24ce5f67c85256489bd2332cfb27366ea7d8657c00b84d81960,-1,33,1,101.66092322,1540485883,Regular,00d247a88b9df105904ea2d5bed762baf906b3a710f211f67909c76bf8ee7f62
00d247a88b9df105904ea2d5bed762baf906b3a710f211f67909c76bf8ee7f62,1,2,1,101.66092322,1539997662,Vote,1b8eaf95c195a24ce5f67c85256489bd2332cfb27366ea7d8657c00b84d81960
e318f3ad1772e81cb3c561fd30a6583818d837814916e80eda0847073d1f22e1,-1,64,1,101.6847278,1537639384,Regular,73d787a6c2c68f408f3c217b4e880c68dc6f1242c31258eb56d0f965c67ecb7a
e318f3ad1772e81cb3c561fd30a6583818d837814916e80eda0847073d1f22e1,-1,79,1,101.6847278,1537639384,Regular,7abb8c3b7995090d28aea3926c3b1f1ff21d5a813cac2b54fe05dac271407c9c
7abb8c3b7995090d28aea3926c3b1f1ff21d5a813cac2b54fe05dac271407c9c,1,2,1,101.6847278,1537529510,Vote,e318f3ad1772e81cb3c561fd30a6583818d837814916e80eda0847073d1f22e1
73d787a6c2c68f408f3c217b4e880c68dc6f1242c31258eb56d0f965c67ecb7a,1,2,1,101.6847278,1537065544,Vote,e318f3ad1772e81cb3c561fd30a6583818d837814916e80eda0847073d1f22e1
c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867,-1,72,1,101.6847278,1536136713,Regular,29def0888b4b49619e862f5c0b0acaa722c34fe963a7b095b82840617521109f
29def0888b4b49619e862f5c0b0acaa722c34fe963a7b095b82840617521109f,1,2,1,101.6847278,1535775760,Vote,c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867
465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296,-1,109,1,101.69680893,1535361018,Regular,67f87e0f6c5a3d09004aa4c9bedb79a8396ce284f48a635cfb7608c1c91c01c2
465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296,-1,82,1,101.69680893,1535361018,Regular,a6f95bbe49a9af57aa47e24dfa5f8b20028e49536f81d53758c2747c441cd796
67f87e0f6c5a3d09004aa4c9bedb79a8396ce284f48a635cfb7608c1c91c01c2,1,2,1,101.69680893,1535042148,Vote,465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296
a6f95bbe49a9af57aa47e24dfa5f8b20028e49536f81d53758c2747c441cd796,1,2,1,101.69680893,1534439935,Vote,465cc664052f721564c2418dd9a6058a85f9f0626e1b032e1bde0bee81ffb296
1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff,-1,21,1,101.70901086,1534325726,Regular,e6392ae4f4bf1c54681b30333f58afd199e48512015f3d2a25bf8ead9e99093b
e6392ae4f4bf1c54681b30333f58afd199e48512015f3d2a25bf8ead9e99093b,1,2,1,101.70901086,1533786667,Vote,1fd701d63e622e8afd680696078016265fe382c9b595d555a1bd301399e78aff
