tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34e1937d82483af2f7f00335914cd08a59ba437f07c847ece567ec29cd2c5645,-1,0,1,0.09906577,1541195679,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,33,1,0.09906577,1541128561,Regular,34e1937d82483af2f7f00335914cd08a59ba437f07c847ece567ec29cd2c5645
4876c268a9542e8da335473750a653e4467d7d5b1af3380fbfdf2377c2f121c9,-1,1,1,0.09711046,1541027421,Regular,4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea
4c8fbc5e3d618deed901f54bff1fea60dc1a1ab487d2a2e3c25040ed8c44bcea,1,57,1,0.09711046,1540953167,Regular,4876c268a9542e8da335473750a653e4467d7d5b1af3380fbfdf2377c2f121c9
be8b2fda41e533bf55b3039c2c8bce22991972ed2b2c3e9e5a9e661e2a7da4b1,-1,1,1,0.05101958,1540857640,Regular,380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f
380e64e09928300407dc065a1b9f62815558367b2aaa5c22ae60ceaa1cd0817f,1,45,1,0.05101958,1540780105,Regular,be8b2fda41e533bf55b3039c2c8bce22991972ed2b2c3e9e5a9e661e2a7da4b1
87b156861b41c0fe44a813800d278e22c6282dacd6b8ca78fde4051d5c667319,-1,0,1,0.05390485,1540761377,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,15,1,0.05390485,1540693701,Regular,87b156861b41c0fe44a813800d278e22c6282dacd6b8ca78fde4051d5c667319
ec056ef34c797b305c004eddb8543a0b526b61a2b6f28da46a460d79a3e8db10,-1,0,1,0.0517471,1540683295,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279,1,13,1,0.0517471,1540607364,Regular,ec056ef34c797b305c004eddb8543a0b526b61a2b6f28da46a460d79a3e8db10
9598e4df6e9634493350e1b4b8b9ad67f6ffd1bea88b8347e16512c911fb1367,-1,1,1,0.05332647,1540594995,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,26,1,0.05332647,1540521086,Regular,9598e4df6e9634493350e1b4b8b9ad67f6ffd1bea88b8347e16512c911fb1367
09d6e137538d6a53fb684ac6c893eada308793c4aee87359bf227e3e068edacf,-1,1,1,0.05676433,1540504910,Regular,ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332
ba3438382bad6ec495ee22ff09763b6b193858661a9684bae9d1363f7fd34332,1,28,1,0.05676433,1540434609,Regular,09d6e137538d6a53fb684ac6c893eada308793c4aee87359bf227e3e068edacf
426ae8d036bb7bb84379c33f0fa0ad8ebdc70fce304cb5be2e93ce5167f5b7fd,-1,1,1,0.06051664,1540416420,Regular,9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d
9a7f8bcab6a908808dc3c2ff1741268a8d027e0c596736796b3c7fad09a5201d,1,94,1,0.06051664,1540348595,Regular,426ae8d036bb7bb84379c33f0fa0ad8ebdc70fce304cb5be2e93ce5167f5b7fd
0cc5f05d61b0631af47c5810aae20ad692b29e29c196d34ee0771d6160ec750a,-1,0,1,0.05739666,1540337262,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,109,1,0.05739666,1540261864,Regular,0cc5f05d61b0631af47c5810aae20ad692b29e29c196d34ee0771d6160ec750a
6ff5232fe0dcb6d419fac0eb088d1012f23e42d87d1a2450e04c7db9361afcc8,-1,0,1,0.05789349,1540247829,Regular,910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27
910389bacdf3e9c8e412d52a9d3835d63bc88f6286ad375806bcf9685a42be27,1,91,1,0.05789349,1540175714,Regular,6ff5232fe0dcb6d419fac0eb088d1012f23e42d87d1a2450e04c7db9361afcc8
46296b52c0ef31a77b77b32b926eae0ce25d4d7e28f373f6e5b3a64284696bd8,-1,0,1,0.05788846,1540154383,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,9,1,0.05788846,1540089079,Regular,46296b52c0ef31a77b77b32b926eae0ce25d4d7e28f373f6e5b3a64284696bd8
41d5497b591b065e498c6165dc5d6114dd15f0785b14995677738d2d75175f27,-1,1,1,0.05437564,1540078650,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,3,1,0.05437564,1540002511,Regular,41d5497b591b065e498c6165dc5d6114dd15f0785b14995677738d2d75175f27
b4a4ac94b764621fbd46888c26304998427a514d4f6692974cb62ae21cf7efd2,-1,0,1,0.05831284,1539997662,Regular,8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43
8e6891497c619b64e9969d19726a90d9af6c8bcd10017dbdf6105a9b4cecdf43,1,116,1,0.05831284,1539916214,Regular,b4a4ac94b764621fbd46888c26304998427a514d4f6692974cb62ae21cf7efd2
2bc7498ddbb64c34d4623e774a75d9b77529f647e0002d07e2e9db1cc3998181,-1,0,1,0.06404699,1539896502,Regular,04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef
04056faf766c2d1f6abd80c430f8ff8a74ce6c13c63ba226b1d19660219994ef,1,100,1,0.06404699,1539829701,Regular,2bc7498ddbb64c34d4623e774a75d9b77529f647e0002d07e2e9db1cc3998181
35f5a89a5a69770e9406d9f949c0db94529da4a838ffebae8241f4caa038238a,-1,0,1,0.06220919,1539807385,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,71,1,0.06220919,1539742395,Regular,35f5a89a5a69770e9406d9f949c0db94529da4a838ffebae8241f4caa038238a
9fc47cc1a88cbbf0f463b69968f0bbd5d08927003827c1332b40fc294159f88a,-1,0,1,0.0607772,1539730963,Regular,7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5
7eade02c288fa1e1c6ceb78f35e32b246fe524f83ebf3f07d7f8f6fbf9094da5,1,24,1,0.0607772,1539655779,Regular,9fc47cc1a88cbbf0f463b69968f0bbd5d08927003827c1332b40fc294159f88a
81749e4e9d62141ded9888bd9db156b5473c3e76d770eb40b8c3e1fb46091ffc,-1,1,1,0.06643763,1539645758,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,32,1,0.06643763,1539569405,Regular,81749e4e9d62141ded9888bd9db156b5473c3e76d770eb40b8c3e1fb46091ffc
