tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff0faf7d88995a311a7d866412475584ad3fd5a9bc9f87212200038186954f97,-1,0,1,163.0090245,1615313790,Revocation,b44dac239520ab63e7651003dbe5042d1a81559398ab5fba1517bc4b3cbd2b3b
64efac6619bbbd68896778b610ce62693dfd1b1bb1f97bba38ec0c46e18905f3,-1,0,1,156.33232363,1612337945,Revocation,26fedcfbdd54ba9c8e82686271a33ecb708feabb06e6f02ac2d5e7f190d0a053
26fedcfbdd54ba9c8e82686271a33ecb708feabb06e6f02ac2d5e7f190d0a053,1,0,1,156.33232363,1610205056,Ticket,64efac6619bbbd68896778b610ce62693dfd1b1bb1f97bba38ec0c46e18905f3
c2e0db707a416eeeff21bf3a57505c046f202e074bfb986c34cf35f4fc99cf62,-1,1,1,163.0090245,1608343932,Vote,7121de81abb92aee5635b4d4beb531bf241736b3e3e461cf97ff71f54011e67e
7121de81abb92aee5635b4d4beb531bf241736b3e3e461cf97ff71f54011e67e,1,0,1,163.0090245,1608211096,Ticket,c2e0db707a416eeeff21bf3a57505c046f202e074bfb986c34cf35f4fc99cf62
b44dac239520ab63e7651003dbe5042d1a81559398ab5fba1517bc4b3cbd2b3b,1,0,1,163.0090245,1608211096,Ticket,ff0faf7d88995a311a7d866412475584ad3fd5a9bc9f87212200038186954f97
c9b19c702384ea66b45e9491f38eeb78e14df1455a947a5a2d31a8ddf0bb092a,-1,1,1,143.76814458,1607643713,Vote,65a82eca886aaeccd21dd6fba9b0292229f0c84bffdf004f6ea9458ec364f9c0
cab56eaaef5447119f57f0fd6d5aa6b2ffb800555e959a8da7276167ec2126e1,-1,1,1,178.59102355,1606077424,Vote,0c3b175c09b56e9b224ba3044f3f404f443ba2948b75a98321eeed85d56985c5
0c3b175c09b56e9b224ba3044f3f404f443ba2948b75a98321eeed85d56985c5,1,0,1,178.59102355,1605922393,Ticket,cab56eaaef5447119f57f0fd6d5aa6b2ffb800555e959a8da7276167ec2126e1
0d78f96217b294040b91c7fab8c4130fc2fec5c51798522cda8aa0e2a005840d,-1,1,1,168.25726706,1605623071,Vote,c907c8a8e014350f351168666b8eda402634a5b93daecace170fc0dac30165e8
c907c8a8e014350f351168666b8eda402634a5b93daecace170fc0dac30165e8,1,0,1,168.25726706,1603638024,Ticket,0d78f96217b294040b91c7fab8c4130fc2fec5c51798522cda8aa0e2a005840d
0b91dab859ac52d95ed23a24668a6db84f461eff624e5c5068d6fdef38812201,-1,1,1,152.29818034,1601472284,Vote,f149544aaa0696b9d2003b7ed0fe174e72187e8d77b69228c9fe016c6fb5a6ff
f149544aaa0696b9d2003b7ed0fe174e72187e8d77b69228c9fe016c6fb5a6ff,1,0,1,152.29818034,1600617310,Ticket,0b91dab859ac52d95ed23a24668a6db84f461eff624e5c5068d6fdef38812201
2cc318d9a474147b3fba9cc7ac6da29fa32020a1c91e2d10e5bfc5930c8ee9df,-1,1,1,147.19235501,1600408390,Vote,39d153534c867f9775f3fc5108a4a2e34d35adcebb60fa6b28f5b50b8fff98c0
39d153534c867f9775f3fc5108a4a2e34d35adcebb60fa6b28f5b50b8fff98c0,1,0,1,147.19235501,1599744654,Ticket,2cc318d9a474147b3fba9cc7ac6da29fa32020a1c91e2d10e5bfc5930c8ee9df
afca9fd8bf224611758c6f8c81af28f06880121f25aa269fd7e89ae428c2abf5,-1,1,1,143.76814458,1599420368,Vote,431ebc02c10835324fde583edae0ec7995e74b6093fd10506dc91e89db8f52b4
431ebc02c10835324fde583edae0ec7995e74b6093fd10506dc91e89db8f52b4,1,0,1,143.76814458,1597414463,Ticket,afca9fd8bf224611758c6f8c81af28f06880121f25aa269fd7e89ae428c2abf5
65a82eca886aaeccd21dd6fba9b0292229f0c84bffdf004f6ea9458ec364f9c0,1,0,1,143.76814458,1597413027,Ticket,c9b19c702384ea66b45e9491f38eeb78e14df1455a947a5a2d31a8ddf0bb092a
d455326e30992e5f037c9f1742c60c09604baee5729ffb2115704252f509201b,-1,1,1,147.96461761,1596776297,Vote,72f9d154e0c100d5d5e24e00b05a0f74019794ab14893fc6b6ed922ae627c863
2a8234ee8f535e300fa5de420d8a76fea5a8418200c29e29dd27734c9b3c0f37,-1,1,1,141.46894977,1595131153,Vote,4a571643b2191e6dc74fd65894d518e52879eee5af2e85d2898063333825e722
72f9d154e0c100d5d5e24e00b05a0f74019794ab14893fc6b6ed922ae627c863,1,0,1,147.96461761,1593856067,Ticket,d455326e30992e5f037c9f1742c60c09604baee5729ffb2115704252f509201b
349210742179c8034015793f04b4a4eca339dcb3d63e9486b5fb50dbdc75805d,-1,1,1,136.66985064,1593622306,Vote,8c91b866f55ed1b5b9f84405a4d9a89116433c1907808eaf7702811fb636bd25
2c91a3861fde5f537cb429b89e7ed6a53e8aca08cd924c03c77161c08eee47fe,-1,1,1,135.76647827,1593602313,Vote,5908c47f466c8cb4a5f5ee5c207c63080faf2dfc8a98fabea653a95be4a98555
8c91b866f55ed1b5b9f84405a4d9a89116433c1907808eaf7702811fb636bd25,1,0,1,136.66985064,1590076752,Ticket,349210742179c8034015793f04b4a4eca339dcb3d63e9486b5fb50dbdc75805d
