tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,19,1,0.21958588,1553813003,Regular,c006db39ce58b21dd343736861981128c5fc2661d38554bb090fae2fac725688
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,18,1,0.2268523,1553813003,Regular,3a50a3b06d08415901ced68f50f14642873a2645fcb88acdcd1e73a18765b886
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,17,1,0.21446229,1553813003,Regular,98ce9a1f31284953e3b8baece6faa46c473403e7c4dd7709d6f1632edc206786
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,16,1,0.23472182,1553813003,Regular,dd7a2a22f39f8558b8c1dd4c222bae5ac19a0abd4e0981fcdfb091ff7b4a3c86
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,15,1,0.23816927,1553813003,Regular,2de75d8fb647d37175fc301d0a0aa64531fa65954bbadaaf6ba59e65e3b02c83
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,14,1,0.24014628,1553813003,Regular,ad11f5ba936793f3850144617df5b3e3b8e5a5b0853cf4e09b3450ade636c081
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,13,1,0.22651119,1553813003,Regular,9417410e691e9074de12aeed561f1d4b7d624ba6abebdeebbf082dc7e224787f
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,12,1,0.24629801,1553813003,Regular,03b3e6bf6144d640fbd338f742764558f3d2984ec01ee39e6d3ef53b26281e76
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,11,1,0.23351913,1553813003,Regular,2c1bd1923fcdae5d74ba3ba9a2e04a1d6561cc5df39d559828494d5c742dd26a
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,10,1,0.22086126,1553813003,Regular,7af1c6104cf8974c9c7adb069895db0ac978b24eee29028f822310dc976d9e60
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,9,1,0.22720392,1553813003,Regular,6c3120d698a8f92fbb85925fc0c70f42458fb409eb5dfc6f12c0e7a2443d7255
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,8,1,0.22874242,1553813003,Regular,b4c73748ab7cbab41bb534a2d19cfe7b56bd0576c01f4f9e337a242bc5216c4d
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,7,1,0.22671153,1553813003,Regular,9335ce2f28ad4f0cc5d308797503da13046f64b0518636855d0b8fbc62d48f3a
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,6,1,0.23835986,1553813003,Regular,f355d877f106942888597293fa262b1a04d8092378e1d167893659448845653a
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,5,1,0.2199578,1553813003,Regular,e41a6154255362c163183f3a8bc919fbfecfab6cc7e6eaa640dd5d367ee4533a
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,4,1,0.24308172,1553813003,Regular,d8d24c83af5e32cf59409fef4deee17382daaabd454d6b81a7403a8620513f3a
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,3,1,0.21555404,1553813003,Regular,1cbd3f5ded64aacf881e03208a89d29977249be9742d3c86a175128cc7af3936
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,2,1,0.21571519,1553813003,Regular,483448ea4ffabe7f34551d49fe01a649e6cc3ede7d7d472008cf5bb956fc032c
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,1,1,0.228682,1553813003,Regular,7fae477362d37d5a512f064b5ad7301ace0c967e9052c9f086d8c5c4df428120
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,0,1,0.22268406,1553813003,Regular,3a2297ddad08e025f0da1333e5f99ba091de0fd78cc754d01197b0d5f4f1f418
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,43,1,0.18145814,1553813003,Regular,d5f7f44f25e5d49fbc5ef2c349c50598743bccafc5df1fb1258194dfe75491fd
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,42,1,0.23953799,1553813003,Regular,4802bae0990ac93259a77f42b635727fb25cd5b7472535a3823a3d6d8d2a99ec
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,41,1,0.22809675,1553813003,Regular,cd9b8381ee60757271dbae45286534cfe08520f47bbdc9938c05a021dc2db4e6
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,40,1,0.22820056,1553813003,Regular,424027f8ed934fa21e91df264487f3512faba1df830f1277433406a7e8fe1ce2
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,39,1,0.23606713,1553813003,Regular,adb041836ff940c6a26c27741a8a7e8a8c868ab7f0b252892aafa133425acfd7
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,38,1,0.22976314,1553813003,Regular,14ead887ff69288b3b26c862bf2898d59c31344796924c8b278c60dbc82861d6
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,37,1,0.24344633,1553813003,Regular,bf7d43dd1eeca54e7bb40ffbb985fe5342b045c76e346ff5190ec475b7dc55cf
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,36,1,0.2207716,1553813003,Regular,43d1c96b22cad0e3e5bfcf61d305d79af533f9cb29651863aa264f1b177140ce
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,35,1,0.22801368,1553813003,Regular,d01dc33f8528b8c697012f13b254aa3a9089af1142398b9a3350ddf02a21fbca
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,34,1,0.24755639,1553813003,Regular,a56d110e445973d03ecf9e705c9d0d32bfb8776ab5a191ab39b5122efd67d8c3
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,33,1,0.23262284,1553813003,Regular,3e3dc19ea4ef97374edc3851922a1b643827f9716f1d9ad7109568da3f0081c2
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,32,1,0.31358682,1553813003,Regular,39a22ee0f7f51a139c895923cd273062aa778d0620fb821b1be6e9e1d91e09bc
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,31,1,0.23972179,1553813003,Regular,125418544582602691c287d26ec2a76216144f52665ee418d1c0b543f31c0fba
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,30,1,0.23676608,1553813003,Regular,e17e3506129f8ba19e18557663adbc80c6b52533df0bf198f323e62db9e6a7b8
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,29,1,0.22920888,1553813003,Regular,1121ae3ed39fdd91c02ffb4bc95e85ad61e160d776bd86626506de024bf325b6
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,28,1,0.31668883,1553813003,Regular,30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,27,1,0.22606201,1553813003,Regular,e90f3528fb58078b9b9f7360075b6254fa842ee029993167ff2e08ac5c9421ad
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,26,1,0.23466444,1553813003,Regular,fb2954531e98f417ebe98234e1805cf745dcf595ada1f1cc3128816c0cba4fa6
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,25,1,0.21265576,1553813003,Regular,79bd074c5a0432bd035103a2ea5496010a91a60c4e7115aa7e17dd7cc14c909a
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,24,1,0.23731547,1553813003,Regular,410347f2cb148dd4dce235b846ffd34fb58e10af1070134d16e5d9e9bd896e98
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,22,1,0.57462195,1553813003,Regular,3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,21,1,0.22750896,1553813003,Regular,630ad17d83ef4278ac272388214cc97c2f4da5101f99903301b81bf4a57d1091
6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3,-1,20,1,0.23458785,1553813003,Regular,5192376f96a06788deec2ec23d145010e9dbe26e39c3a78297edd2e187f6938b
39a22ee0f7f51a139c895923cd273062aa778d0620fb821b1be6e9e1d91e09bc,1,6,1,0.31358682,1553686926,Regular,6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3
3e763628f364d26baf0283af3e4c8061d16484af55f59ba80472c6a343fd6294,1,30,1,0.57462195,1553675707,Regular,6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3
30cbc89d8295cec1958d56fc12749f38189823e5b98236a985ab200afc8842af,1,34,1,0.31668883,1553613400,Regular,6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3
ad11f5ba936793f3850144617df5b3e3b8e5a5b0853cf4e09b3450ade636c081,1,17,1,0.24014628,1553538140,Regular,6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3
adb041836ff940c6a26c27741a8a7e8a8c868ab7f0b252892aafa133425acfd7,1,25,1,0.23606713,1553457727,Regular,6d74567a8d45b45eb7a8025f4f16cb242c7fbc7e331d374cd1bab91563535eb3
