tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,68,1,0.04016228,1629187247,Regular,f723a647383e326812c349f2a9fbcad692a70f0631c562826fb8189b7be4dc2d
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,172,1,0.04016416,1629187247,Regular,2a7433e4166cd06e001f8227d95765ee85d9287a6a53a76787b420886b9deb8f
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,194,1,0.04016416,1629187247,Regular,eec116bb895305b98cb7a12a258034c6979f7a8cc4f0be7dfb6237efc251b148
20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4,-1,8,1,0.03994874,1629187247,Regular,10ae78bf6adc3946c6be9e29f897f64caab39f5e8b9040b4b38c817414ec5652
10ae78bf6adc3946c6be9e29f897f64caab39f5e8b9040b4b38c817414ec5652,1,0,1,0.03994874,1620105246,Revocation,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
f723a647383e326812c349f2a9fbcad692a70f0631c562826fb8189b7be4dc2d,1,2,1,0.04016228,1619766219,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
2a7433e4166cd06e001f8227d95765ee85d9287a6a53a76787b420886b9deb8f,1,2,1,0.04016416,1618530648,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
eec116bb895305b98cb7a12a258034c6979f7a8cc4f0be7dfb6237efc251b148,1,2,1,0.04016416,1618302794,Vote,20542d6222bdf60f3fdd29dc0f6009cf9bf255084a06287b2bde971922af46d4
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,103,1,0.04016798,1617940874,Regular,edae16aded6d97d3b4b536de80808b2884457cbb095f8e515f571197326900e4
edae16aded6d97d3b4b536de80808b2884457cbb095f8e515f571197326900e4,1,2,1,0.04016798,1615009490,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,126,1,0.04017384,1614506792,Regular,47e2abfc2f36195b16a2ecc1c515d976f15afe91a72df4d611420de5e140dfff
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,0,1,0.04016798,1614506792,Regular,0757c1364590d916970ba14422ed404f6799d0eda92144852db032813c6fd08e
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,51,1,0.04016991,1614506792,Regular,1ab43348306bb3f6c0cd5b1f69280f2eb3fbc40eafb8f77af5e99a578f280ac2
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,22,1,0.04016991,1614506792,Regular,b883f96515739ab5e0d8441a29147946aa64d7316fb12fb839910d75a9891ea3
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,90,1,0.04137803,1614506792,Regular,b05a51c70af745dbbe9c9972722d65f0efb11605164960cc17df4186230651df
3d5388de4ae0e0bf3d4972701afbae6f6b3cd64d6e21459deb1754bc26e0fccd,-1,97,1,0.04016991,1614506792,Regular,b076fb6099ebf78eaf86a0793efb8b8d1a7c1c9d859c2be9e246ab5ec545fce8
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,8,1,0.04016798,1614506424,Regular,0e5cc2862599cf739082213b3f215f8ededcd5f99ad05499fe1bab9c9784660a
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,21,1,0.0417895,1614506424,Regular,e15d33e56e2d82338b0de483e3ae028aa30da0a9953e334609c8d9d0198ddf13
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,37,1,0.04016991,1614506424,Regular,21c8577e71d91ca0e77c673822d46afd755dc894633ea29bf41577323cfc8b21
