tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d1c6e4852f0b34306617f9666fd133782679b1e691ab8d478886a3c092667bc,-1,3,1,0.48313704,1531873361,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
9d1c6e4852f0b34306617f9666fd133782679b1e691ab8d478886a3c092667bc,-1,0,1,0.4635706,1531873361,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
9d1c6e4852f0b34306617f9666fd133782679b1e691ab8d478886a3c092667bc,-1,1,1,0.45656835,1531873361,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
9d1c6e4852f0b34306617f9666fd133782679b1e691ab8d478886a3c092667bc,-1,2,1,0.47492213,1531873361,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,283,1,0.45656835,1531534516,Regular,9d1c6e4852f0b34306617f9666fd133782679b1e691ab8d478886a3c092667bc
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,606,1,0.48313704,1531448685,Regular,9d1c6e4852f0b34306617f9666fd133782679b1e691ab8d478886a3c092667bc
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,383,1,0.4635706,1531361858,Regular,9d1c6e4852f0b34306617f9666fd133782679b1e691ab8d478886a3c092667bc
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,167,1,0.47492213,1531275660,Regular,9d1c6e4852f0b34306617f9666fd133782679b1e691ab8d478886a3c092667bc
fc86596d8576f578aa59c2b9a38edf7ade5f2e8ed01ee5adf48bb361e6617b5e,-1,1,1,0.48125219,1531273037,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
fc86596d8576f578aa59c2b9a38edf7ade5f2e8ed01ee5adf48bb361e6617b5e,-1,0,1,0.33708697,1531273037,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,127,1,0.48125219,1531189396,Regular,fc86596d8576f578aa59c2b9a38edf7ade5f2e8ed01ee5adf48bb361e6617b5e
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,107,1,0.33708697,1531103065,Regular,fc86596d8576f578aa59c2b9a38edf7ade5f2e8ed01ee5adf48bb361e6617b5e
892030bdd5f2fd8c2797cb5d375365d9f3305fca9e8ae0fb182d9008987cd88f,-1,1,1,0.51145827,1531036266,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
892030bdd5f2fd8c2797cb5d375365d9f3305fca9e8ae0fb182d9008987cd88f,-1,6,1,0.51418403,1531036266,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
892030bdd5f2fd8c2797cb5d375365d9f3305fca9e8ae0fb182d9008987cd88f,-1,5,1,0.47036778,1531036266,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
892030bdd5f2fd8c2797cb5d375365d9f3305fca9e8ae0fb182d9008987cd88f,-1,4,1,0.28577514,1531036266,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
892030bdd5f2fd8c2797cb5d375365d9f3305fca9e8ae0fb182d9008987cd88f,-1,3,1,0.45617973,1531036266,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
892030bdd5f2fd8c2797cb5d375365d9f3305fca9e8ae0fb182d9008987cd88f,-1,2,1,0.47966087,1531036266,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
892030bdd5f2fd8c2797cb5d375365d9f3305fca9e8ae0fb182d9008987cd88f,-1,0,1,0.50965381,1531036266,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
892030bdd5f2fd8c2797cb5d375365d9f3305fca9e8ae0fb182d9008987cd88f,-1,7,1,0.50192473,1531036266,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,63,1,0.47966087,1531016368,Regular,892030bdd5f2fd8c2797cb5d375365d9f3305fca9e8ae0fb182d9008987cd88f
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,427,1,0.47036778,1530930041,Regular,892030bdd5f2fd8c2797cb5d375365d9f3305fca9e8ae0fb182d9008987cd88f
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,499,1,0.45617973,1530856082,Regular,892030bdd5f2fd8c2797cb5d375365d9f3305fca9e8ae0fb182d9008987cd88f
