tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b058af681f3a84c3e2b1f4de37617b8977a27e43aad01c86e8032196a360fcd7,-1,8,1,0.01215847,1711512770,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,860,1,0.01215847,1696839432,Regular,b058af681f3a84c3e2b1f4de37617b8977a27e43aad01c86e8032196a360fcd7
6b8b4a2b87eba8ecacfa898e3f7db5f7a181516781ba2b98e5e32b156a143ca0,-1,7,1,0.10748142,1634703414,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,137,1,0.10748142,1634698480,Regular,6b8b4a2b87eba8ecacfa898e3f7db5f7a181516781ba2b98e5e32b156a143ca0
a515088dd60964542f05e4c2f5b4049b46afdfc5e0f252871ad831347f41db0d,-1,7,1,0.20041964,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,178,1,0.20041964,1634610685,Regular,a515088dd60964542f05e4c2f5b4049b46afdfc5e0f252871ad831347f41db0d
9906dc85d782678504e503c31c758fb9c47f2f1d5f17d8143426ac2ba93f624e,-1,7,1,0.15243905,1629585278,Regular,fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5
fa83f2b3253d97fc18a8ef74ea1b4f4cebc27d17c13139a2f032010a1e9cc5d5,1,151,1,0.15243905,1629513112,Regular,9906dc85d782678504e503c31c758fb9c47f2f1d5f17d8143426ac2ba93f624e
924b74487cb3bf78771bf9d46c44fa92c144bd15b9ac46bb1c9a69ae837dd26e,-1,8,1,0.18196397,1625693619,Regular,c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,83,1,0.18196397,1625625987,Regular,924b74487cb3bf78771bf9d46c44fa92c144bd15b9ac46bb1c9a69ae837dd26e
3d0930f8d7cebffa1b2e676cc0107ac7150708360bde08735cc8d7742177bb1a,-1,0,1,0.42620413,1625619048,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,385,1,0.42620413,1625538774,Regular,3d0930f8d7cebffa1b2e676cc0107ac7150708360bde08735cc8d7742177bb1a
