tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,138,1,0.04666521,1696839432,Regular,
1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e,-1,1,1,0.10640559,1576811105,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e,-1,5,1,0.12241961,1576811105,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e,-1,4,1,0.18675681,1576811105,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e,-1,3,1,0.11399576,1576811105,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e,-1,2,1,0.11450702,1576811105,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e,-1,0,1,0.11852216,1576811105,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e,-1,19,1,0.11781285,1576811105,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e,-1,18,1,0.10026445,1576811105,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e,-1,17,1,0.15643718,1576811105,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e,-1,16,1,0.10326664,1576811105,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e,-1,15,1,0.12049782,1576811105,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e,-1,13,1,0.10859792,1576811105,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e,-1,12,1,0.11066305,1576811105,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e,-1,11,1,0.11485567,1576811105,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e,-1,10,1,0.14938748,1576811105,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e,-1,9,1,0.10669234,1576811105,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e,-1,8,1,0.11811392,1576811105,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e,-1,7,1,0.11163503,1576811105,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e,-1,6,1,0.13492648,1576811105,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,302,1,0.11066305,1543980832,Regular,1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e
2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8,1,183,1,0.10326664,1543894778,Regular,1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,168,1,0.10669234,1543808025,Regular,1585ef7b2cdd8102176275ad4636182740e29fa6f820d3eced87cc40f752ab2e
