tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8715675123d017e0afd9c0fa6adab04eabf2e8b38f24a31a3c89cc172a636d2a,-1,3,1,0.2803916,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
8715675123d017e0afd9c0fa6adab04eabf2e8b38f24a31a3c89cc172a636d2a,-1,0,1,1.06536291,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
8715675123d017e0afd9c0fa6adab04eabf2e8b38f24a31a3c89cc172a636d2a,-1,1,1,0.96353288,1533195049,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,414,1,0.2803916,1532052930,Regular,8715675123d017e0afd9c0fa6adab04eabf2e8b38f24a31a3c89cc172a636d2a
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,42,1,0.96353288,1531966552,Regular,8715675123d017e0afd9c0fa6adab04eabf2e8b38f24a31a3c89cc172a636d2a
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,26,1,1.06536291,1531880548,Regular,8715675123d017e0afd9c0fa6adab04eabf2e8b38f24a31a3c89cc172a636d2a
e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0,-1,1,1,1.00435933,1531808270,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0,-1,12,1,1.14589368,1531808270,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0,-1,11,1,0.96795851,1531808270,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0,-1,10,1,1.23634262,1531808270,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0,-1,9,1,1.19144201,1531808270,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0,-1,8,1,1.12740377,1531808270,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0,-1,7,1,1.14811269,1531808270,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
e15d0ed642304b880f1e10f64121ad372661af8151a570a7f641927099667fb0,-1,5,1,1.15583921,1531808270,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
