tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2,-1,13,1,0.30114155,1540301645,Regular,a64622cb5864f19bbbc1b75edd6b942041b112fb13e9f7afffb34cbbd5064fa7
d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2,-1,0,1,0.1235,1540301645,Regular,457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa
d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2,-1,1,1,0.20408745,1540301645,Regular,636ab139956a955bef5f3cf986e783537e9171fe92d2f91c17694cc57f3313cb
d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2,-1,2,1,0.29819636,1540301645,Regular,328c87bdcf3cb1e87dd1f8b7e00a26e44459201a3cf323f4fdc2565539d54044
d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2,-1,3,1,0.29841471,1540301645,Regular,749932e90210de3eaf195acb7c2956ecf7a49c8768da2939be97e058b09f5e9a
d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2,-1,4,1,0.29859139,1540301645,Regular,b4b9318a7b261d97bbf302f6f5dc35381ed3ed9fddb85e4967c070c300081732
d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2,-1,5,1,0.29887679,1540301645,Regular,a77ae398f4303828f5f8adf751f58e57af2e5f4efabb18d179c82a15668bf78a
d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2,-1,6,1,0.29891675,1540301645,Regular,8bc137cf86c430554c94a54d0e213db21dacccc057310b358bafd6b181aab017
d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2,-1,7,1,0.2990242,1540301645,Regular,97932daa6187d1115feb3f955129e67fd7c64a69a77ed13e0d893e39305c7487
d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2,-1,12,1,0.299814,1540301645,Regular,3922a588bb8006d6ab1563dd10b29752450cd399653d5f3eebd9b5fd18251bfc
d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2,-1,8,1,0.29905643,1540301645,Regular,71eded9659d7c03096dd7d2534a7c110a3c1a0d42da347c21dfafadba69a7dcd
d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2,-1,11,1,0.29958584,1540301645,Regular,745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4
d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2,-1,10,1,0.29930046,1540301645,Regular,df043223e45ae0623570d782abe34bdd61fdc6bd7dd2d380d676c61da48c7e47
d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2,-1,9,1,0.29907735,1540301645,Regular,dc0ca84c2c3192ac89a834ff1f8861ad63f1b4d32438aafa2c9f876c14c95ea9
636ab139956a955bef5f3cf986e783537e9171fe92d2f91c17694cc57f3313cb,1,1,1,0.20408745,1534529001,Regular,d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2
a64622cb5864f19bbbc1b75edd6b942041b112fb13e9f7afffb34cbbd5064fa7,1,11,1,0.30114155,1534386005,Regular,d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2
8bc137cf86c430554c94a54d0e213db21dacccc057310b358bafd6b181aab017,1,9,1,0.29891675,1534188150,Regular,d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2
a77ae398f4303828f5f8adf751f58e57af2e5f4efabb18d179c82a15668bf78a,1,2,1,0.29887679,1533958879,Regular,d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2
97932daa6187d1115feb3f955129e67fd7c64a69a77ed13e0d893e39305c7487,1,11,1,0.2990242,1533776622,Regular,d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2
745b9c37b9b6cac1c8bfa044090dc39faab90e5baedf0d42524500d0e97e22b4,1,21,1,0.29958584,1533563673,Regular,d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2
328c87bdcf3cb1e87dd1f8b7e00a26e44459201a3cf323f4fdc2565539d54044,1,7,1,0.29819636,1533360157,Regular,d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2
3922a588bb8006d6ab1563dd10b29752450cd399653d5f3eebd9b5fd18251bfc,1,16,1,0.299814,1533214301,Regular,d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2
dc0ca84c2c3192ac89a834ff1f8861ad63f1b4d32438aafa2c9f876c14c95ea9,1,0,1,0.29907735,1533018379,Regular,d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2
71eded9659d7c03096dd7d2534a7c110a3c1a0d42da347c21dfafadba69a7dcd,1,9,1,0.29905643,1532823441,Regular,d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2
b4b9318a7b261d97bbf302f6f5dc35381ed3ed9fddb85e4967c070c300081732,1,14,1,0.29859139,1532627182,Regular,d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2
df043223e45ae0623570d782abe34bdd61fdc6bd7dd2d380d676c61da48c7e47,1,10,1,0.29930046,1532413402,Regular,d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2
457c6722218fc45b989aa4da5ece8aa8d2895ca91af5494ec410d7a18191c0fa,1,5,1,0.1235,1532399971,Regular,d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2
749932e90210de3eaf195acb7c2956ecf7a49c8768da2939be97e058b09f5e9a,1,15,1,0.29841471,1532138256,Regular,d2d54b0bd51106a676a7d86d4f843dee230b7b0d8860e2ff7277425c5a4344b2
2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903,-1,12,1,0.30088716,1532073485,Regular,698943184bbc33e7ccaea1972214d16cbfa42f7822b8852641726ccf60819ec2
2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903,-1,0,1,0.29803366,1532073485,Regular,d28fd40ca3aa7c78c01babcf41ab966f20fe4e181078525f04efc96b7e602d6c
2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903,-1,1,1,0.29819375,1532073485,Regular,0e8a9fad2aa8f12af16d87d506da5db80ee521211f4f0adea6746a74ccd0d43c
2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903,-1,2,1,0.2982985,1532073485,Regular,0675e79ce864f91ca6b6ea76ad24c89bb74f70e16fc574362c4f191971a599b1
2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903,-1,3,1,0.29883958,1532073485,Regular,6309ad2e7b117749940b18302a360f2035cbf34fd3ca1d3eae5ce281c22d31e1
2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903,-1,4,1,0.29886816,1532073485,Regular,306a2bc25cfb96676f6095d11cd25b5f26a8429349edac8e8ba4cae887c63a04
2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903,-1,5,1,0.29936721,1532073485,Regular,9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1
2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903,-1,6,1,0.29991793,1532073485,Regular,880e108f553ede120ef36fec48a888ee41c9b34fe18b4f163802ff1a2aee6dd1
2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903,-1,7,1,0.29996063,1532073485,Regular,026ccdeee56295fc053837d72d5340d1a655e4205d176c1161bb574fec2ab73c
2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903,-1,8,1,0.30021795,1532073485,Regular,a7bb2a191dfaf42822d7f7dee60055377322c8897e336e723348a331fbd488fb
2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903,-1,9,1,0.30035512,1532073485,Regular,3be8d48a70023c3588e71636136839a30b2b230cc6da56a667dac4fd534f6ec3
2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903,-1,10,1,0.30037694,1532073485,Regular,347b9e8353052f52bb4b72d28e925a2766142c1343aba2b587a15630e0295fdc
2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903,-1,11,1,0.30045466,1532073485,Regular,ac580de65e6c277a36cd778a165687f9a1f7ae8d2201af0423fcf3aa9e38aaed
2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903,-1,13,1,0.30094148,1532073485,Regular,a0d48f36c509c64936d972dcdb21475c407ff6bd3ce5656b28a450687c8704e2
2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903,-1,14,1,0.30097667,1532073485,Regular,057fd7d705c6a5b6a917d3b71e991a70a748ae32d3daba6cb82eafac968318d1
2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903,-1,15,1,0.30144559,1532073485,Regular,0629d5a2ffedcc5cf7a4f1d15b8d25b4d2fbcbc96fa769ac047ed125fada900b
2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903,-1,16,1,0.30177102,1532073485,Regular,50814be097f8609acbff6010ce154aebd9c9461ace80294b5a6b6212776aec78
2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903,-1,17,1,0.30196838,1532073485,Regular,a15f79bca96bec3cba9c14ba9067acec0876a5d48158436cbf51497f34206480
2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903,-1,18,1,0.30235102,1532073485,Regular,e3fdb93342515a8606dfe39d6df3944b6e21f6a278b63f48890042ababdb8c2d
2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903,-1,19,1,0.30356258,1532073485,Regular,fbb9c9ada18c4f862596d8de394688310ae16df9f95517f2b958ab81e354f3a1
2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903,-1,20,1,0.30463856,1532073485,Regular,47ad6e6462a2ae0c35a9a1728994d117f075f5efd1b55f425800e18f7d917aa0
2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903,-1,21,1,0.50023,1532073485,Regular,3c3b3998c1381be6944f5af5439ad55a715ed1e3cc3d3f3b4c7b4f7a28546239
2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903,-1,22,1,0.30039541,1532073485,Regular,55b9d9a9557f6f7370d880911395418900b95577d1c12d17c0f10297d8b389de
057fd7d705c6a5b6a917d3b71e991a70a748ae32d3daba6cb82eafac968318d1,1,12,1,0.30097667,1532010040,Regular,2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903
50814be097f8609acbff6010ce154aebd9c9461ace80294b5a6b6212776aec78,1,21,1,0.30177102,1531812673,Regular,2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903
fbb9c9ada18c4f862596d8de394688310ae16df9f95517f2b958ab81e354f3a1,1,9,1,0.30356258,1531670428,Regular,2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903
880e108f553ede120ef36fec48a888ee41c9b34fe18b4f163802ff1a2aee6dd1,1,12,1,0.29991793,1531501709,Regular,2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903
306a2bc25cfb96676f6095d11cd25b5f26a8429349edac8e8ba4cae887c63a04,1,17,1,0.29886816,1531332809,Regular,2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903
0675e79ce864f91ca6b6ea76ad24c89bb74f70e16fc574362c4f191971a599b1,1,12,1,0.2982985,1531192073,Regular,2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903
347b9e8353052f52bb4b72d28e925a2766142c1343aba2b587a15630e0295fdc,1,6,1,0.30037694,1531029116,Regular,2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903
0e8a9fad2aa8f12af16d87d506da5db80ee521211f4f0adea6746a74ccd0d43c,1,11,1,0.29819375,1530906659,Regular,2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903
6309ad2e7b117749940b18302a360f2035cbf34fd3ca1d3eae5ce281c22d31e1,1,8,1,0.29883958,1530763664,Regular,2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903
a15f79bca96bec3cba9c14ba9067acec0876a5d48158436cbf51497f34206480,1,0,1,0.30196838,1530648391,Regular,2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903
3be8d48a70023c3588e71636136839a30b2b230cc6da56a667dac4fd534f6ec3,1,22,1,0.30035512,1530504088,Regular,2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903
9c6f3e85acabbc238a4267553627e8112b0055b9c4007faed15c5a73bdae34a1,1,13,1,0.29936721,1530351574,Regular,2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903
a7bb2a191dfaf42822d7f7dee60055377322c8897e336e723348a331fbd488fb,1,17,1,0.30021795,1530221756,Regular,2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903
a0d48f36c509c64936d972dcdb21475c407ff6bd3ce5656b28a450687c8704e2,1,14,1,0.30094148,1530104409,Regular,2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903
e3fdb93342515a8606dfe39d6df3944b6e21f6a278b63f48890042ababdb8c2d,1,37,1,0.30235102,1529988047,Regular,2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903
47ad6e6462a2ae0c35a9a1728994d117f075f5efd1b55f425800e18f7d917aa0,1,5,1,0.30463856,1529866625,Regular,2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903
ac580de65e6c277a36cd778a165687f9a1f7ae8d2201af0423fcf3aa9e38aaed,1,6,1,0.30045466,1529743811,Regular,2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903
d28fd40ca3aa7c78c01babcf41ab966f20fe4e181078525f04efc96b7e602d6c,1,13,1,0.29803366,1529626655,Regular,2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903
026ccdeee56295fc053837d72d5340d1a655e4205d176c1161bb574fec2ab73c,1,1,1,0.29996063,1529515868,Regular,2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903
55b9d9a9557f6f7370d880911395418900b95577d1c12d17c0f10297d8b389de,1,12,1,0.30039541,1529416700,Regular,2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903
0629d5a2ffedcc5cf7a4f1d15b8d25b4d2fbcbc96fa769ac047ed125fada900b,1,12,1,0.30144559,1529335087,Regular,2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903
698943184bbc33e7ccaea1972214d16cbfa42f7822b8852641726ccf60819ec2,1,9,1,0.30088716,1529231100,Regular,2137188f092ae338d15b93acf79c685bdb1ef02ad2dd7a7bb445f6de6d9aa903
