tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af62086ba03b4f7ea9328dce8b1f32e24fadf83015382a896db8f66e1ad1483e,-1,18,1,0.09284476,1696840766,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,232,1,0.09284476,1696839432,Regular,af62086ba03b4f7ea9328dce8b1f32e24fadf83015382a896db8f66e1ad1483e
db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28,-1,1,1,0.10039408,1676126520,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f,-1,3,1,0.10164076,1676122744,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,44,1,0.10167127,1676122166,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df,-1,19,1,0.10274441,1676119870,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
457e6929ad8604307df00aa028b0ca988b0596e748d8d91983dbae9d6120ad11,-1,1,1,0.10624622,1676108690,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
83c8f50c87120ab1dc8f6c43c5d3673d8061cdf613020be0c8fd8dff68a49760,-1,40,1,0.10668087,1676106201,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2,-1,1,1,0.10838039,1676101991,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
86c923b52493893271dfeabc3f8ceab51de7820f876851dc3fe9f4979009ad02,-1,16,1,0.11717742,1676075443,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
0c9ab93c8180cfa60ab1b4988fe5a311166af40470e69269821f2e9ec0b87e65,-1,12,1,0.11928165,1676069604,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
0e81ac19cecdb05ba34c874fe64f1fc721661b2cc122f2f8cbabd9be821514b1,-1,23,1,0.12030124,1676066922,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
6e1bbf3b8d22ea1622eb7a13094128d2b0d481ac2ebd185693f97f64539ba9f5,-1,7,1,0.12060646,1676065886,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1,-1,45,1,0.12256935,1676059819,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1,-1,2,1,0.12281276,1676059819,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
02478148b7c0f31f6a2140d638e5c7c483e9f7c1b9c1e4d16241e613eb680323,-1,35,1,0.12438942,1676054856,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
d3f2e30a88aa648e7b3a30d58324b90edd17f3cb9a326d9071d506d012d57d5f,-1,36,1,0.1283568,1676045229,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
f45ada0a46fe5e557fa780fc9b473f9a38e3611e9f98d2585bf0e2a6a76ed618,-1,48,1,0.12991193,1676040030,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea,-1,25,1,0.13049614,1676038852,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
dbe6445d46623a9f9164241e3ba2d9fdd7eb7dfe676533b627819a349c331cba,-1,25,1,0.13094085,1676038225,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
8341b593cbd4f8bae05a11acb721fc1f5b9bb096f68491f489933dde4dbca8e6,-1,49,1,0.13124251,1676036190,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a,-1,37,1,0.13201236,1676035482,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
bb53928c330d95a6cf935df4019dc14eb976ad5a667b02c444da5f02dc99ba3a,-1,14,1,0.13209889,1676035482,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
f322d30256bf59faab0dca414bb8e52a50d618c93873a0bab70f4b72982b6434,-1,23,1,0.13157679,1676035482,Regular,01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2
6592080052522122edfebe07f88145c3feb6a496e9fc13db20158d2ac13dcf28,-1,49,1,0.13305078,1676031390,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256,-1,31,1,0.13360204,1676030308,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
e5bd6ae9e367156320c9333023ce560416224863433c3676e5a03689abb3ed1f,-1,10,1,0.13669385,1676021585,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
9f534fe6849dbccb052480cd4f00653eae9d240d83b226c15a05339d5d45e87c,-1,28,1,0.13723483,1676019805,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
a3cd97edf6e4490a72852c384f7ad024c3e80aa3a82d5d4979d6af6c5987760b,-1,6,1,0.15199737,1675978220,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
a3cd97edf6e4490a72852c384f7ad024c3e80aa3a82d5d4979d6af6c5987760b,-1,42,1,0.15185968,1675978220,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
