tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c3c8e7be8ba6b13b087331014e11dc129f7bb5d9f9b3265564e07bb49628b5a7,-1,4,1,0.05565425,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,887,1,0.05565425,1696839432,Regular,c3c8e7be8ba6b13b087331014e11dc129f7bb5d9f9b3265564e07bb49628b5a7
5cefff20d8c3fec5e26211bd098dcfe90de73f2e459d0f1cec28f83ffdecd929,-1,0,1,0.11972995,1542935450,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,249,1,0.11972995,1542857348,Regular,5cefff20d8c3fec5e26211bd098dcfe90de73f2e459d0f1cec28f83ffdecd929
427395cca2290cb4ba78cdbd31a16e90c96755fd6e324bae5b8d3e3cf919cbf2,-1,1,1,0.12594287,1542681874,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,700,1,0.12594287,1542598588,Regular,427395cca2290cb4ba78cdbd31a16e90c96755fd6e324bae5b8d3e3cf919cbf2
0484f94664ff167f01b655bda89e827c8e53dfaa14279f5c66987b126368ea58,-1,0,1,0.14294223,1542411780,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,798,1,0.14294223,1542339042,Regular,0484f94664ff167f01b655bda89e827c8e53dfaa14279f5c66987b126368ea58
cbfdfb8181d4f172cde616fb10a535171f8132b5837074d6576c05b90accb227,-1,0,1,0.10291834,1542151793,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,662,1,0.10291834,1542080450,Regular,cbfdfb8181d4f172cde616fb10a535171f8132b5837074d6576c05b90accb227
b6e58a6223b94789f936c38446314ff2a43323ab39943e3ecfe2375845d178fe,-1,1,1,0.13356053,1541971444,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,717,1,0.13356053,1541907069,Regular,b6e58a6223b94789f936c38446314ff2a43323ab39943e3ecfe2375845d178fe
