tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,371,1,0.08942334,1696839432,Regular,
4eb9d295c3728d5382843a18398dc4fad5277e1ae72d7e5bfed8bca4a0c7e7d1,-1,0,1,0.15775695,1535533693,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
4eb9d295c3728d5382843a18398dc4fad5277e1ae72d7e5bfed8bca4a0c7e7d1,-1,7,1,0.18659038,1535533693,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4eb9d295c3728d5382843a18398dc4fad5277e1ae72d7e5bfed8bca4a0c7e7d1,-1,6,1,0.16249455,1535533693,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
4eb9d295c3728d5382843a18398dc4fad5277e1ae72d7e5bfed8bca4a0c7e7d1,-1,4,1,0.15065949,1535533693,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
4eb9d295c3728d5382843a18398dc4fad5277e1ae72d7e5bfed8bca4a0c7e7d1,-1,3,1,0.16258347,1535533693,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
4eb9d295c3728d5382843a18398dc4fad5277e1ae72d7e5bfed8bca4a0c7e7d1,-1,2,1,0.14696313,1535533693,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
4eb9d295c3728d5382843a18398dc4fad5277e1ae72d7e5bfed8bca4a0c7e7d1,-1,1,1,0.1687887,1535533693,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,513,1,0.16249455,1534309788,Regular,4eb9d295c3728d5382843a18398dc4fad5277e1ae72d7e5bfed8bca4a0c7e7d1
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,257,1,0.15065949,1534126539,Regular,4eb9d295c3728d5382843a18398dc4fad5277e1ae72d7e5bfed8bca4a0c7e7d1
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,330,1,0.15775695,1533954304,Regular,4eb9d295c3728d5382843a18398dc4fad5277e1ae72d7e5bfed8bca4a0c7e7d1
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,596,1,0.16258347,1533780973,Regular,4eb9d295c3728d5382843a18398dc4fad5277e1ae72d7e5bfed8bca4a0c7e7d1
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,311,1,0.14696313,1533608203,Regular,4eb9d295c3728d5382843a18398dc4fad5277e1ae72d7e5bfed8bca4a0c7e7d1
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,112,1,0.1687887,1533435680,Regular,4eb9d295c3728d5382843a18398dc4fad5277e1ae72d7e5bfed8bca4a0c7e7d1
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,125,1,0.18659038,1533262847,Regular,4eb9d295c3728d5382843a18398dc4fad5277e1ae72d7e5bfed8bca4a0c7e7d1
d87768edd2f61107598b3471d43bae2ad860b714116f46ddad3b46c43edf255b,-1,6,1,0.19224541,1533195049,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
d87768edd2f61107598b3471d43bae2ad860b714116f46ddad3b46c43edf255b,-1,9,1,0.19461787,1533195049,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
d87768edd2f61107598b3471d43bae2ad860b714116f46ddad3b46c43edf255b,-1,8,1,0.18152009,1533195049,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
d87768edd2f61107598b3471d43bae2ad860b714116f46ddad3b46c43edf255b,-1,0,1,0.20252168,1533195049,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
d87768edd2f61107598b3471d43bae2ad860b714116f46ddad3b46c43edf255b,-1,1,1,0.18736129,1533195049,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
d87768edd2f61107598b3471d43bae2ad860b714116f46ddad3b46c43edf255b,-1,2,1,0.10318375,1533195049,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
d87768edd2f61107598b3471d43bae2ad860b714116f46ddad3b46c43edf255b,-1,3,1,0.10160002,1533195049,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
d87768edd2f61107598b3471d43bae2ad860b714116f46ddad3b46c43edf255b,-1,5,1,0.18289141,1533195049,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
d87768edd2f61107598b3471d43bae2ad860b714116f46ddad3b46c43edf255b,-1,7,1,0.1807776,1533195049,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,62,1,0.10318375,1533089711,Regular,d87768edd2f61107598b3471d43bae2ad860b714116f46ddad3b46c43edf255b
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,583,1,0.1807776,1533003421,Regular,d87768edd2f61107598b3471d43bae2ad860b714116f46ddad3b46c43edf255b
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,436,1,0.18289141,1532830675,Regular,d87768edd2f61107598b3471d43bae2ad860b714116f46ddad3b46c43edf255b
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,188,1,0.19224541,1532658107,Regular,d87768edd2f61107598b3471d43bae2ad860b714116f46ddad3b46c43edf255b
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,133,1,0.18152009,1532484972,Regular,d87768edd2f61107598b3471d43bae2ad860b714116f46ddad3b46c43edf255b
