tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,269,1,0.07684709,1696839432,Regular,
ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d,-1,13,1,4.55218585,1530071910,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d,-1,12,1,3.35822811,1530071910,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d,-1,11,1,3.39856905,1530071910,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d,-1,10,1,4.00233845,1530071910,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d,-1,9,1,4.18216661,1530071910,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d,-1,8,1,4.06251092,1530071910,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d,-1,7,1,2.84556044,1530071910,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d,-1,15,1,4.0521704,1530071910,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d,-1,16,1,3.77065653,1530071910,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d,-1,6,1,2.75431694,1530071910,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d,-1,4,1,0.10903224,1530071910,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d,-1,3,1,3.48801933,1530071910,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d,-1,2,1,3.28562808,1530071910,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d,-1,1,1,4.07833483,1530071910,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d,-1,0,1,0.88826031,1530071910,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,168,1,0.10903224,1529720430,Regular,ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,179,1,0.88826031,1529115308,Regular,ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d
44e462a5d589f37115978e295ae12e539437e02079d1bba3de234d3d917cb542,-1,0,1,4.10353409,1529030820,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,157,1,2.75431694,1529029078,Regular,ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,573,1,2.84556044,1528946322,Regular,ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,25,1,3.28562808,1528860612,Regular,ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,79,1,3.48801933,1528776136,Regular,ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,236,1,3.35822811,1528686420,Regular,ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,251,1,3.39856905,1528593723,Regular,ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,732,1,3.77065653,1528515914,Regular,ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,11,1,4.07833483,1528430321,Regular,ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,18,1,4.18216661,1528341401,Regular,ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,157,1,4.06251092,1528257939,Regular,ab1fc9980f35b2eb450d93f1845f593615c417360520cbb6a3bcfb4bde1df87d
