tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d,-1,0,1,0.0003615,1716066793,Regular,034afb424ea310642f71b17966e4270c27ed1a7978b6a540058a201d9948cf38
034afb424ea310642f71b17966e4270c27ed1a7978b6a540058a201d9948cf38,1,31,1,0.0003615,1716046929,Regular,3862058607240f68a08891b3eb1d97b7cabc4ffb12f0b330f5707a09308e4c5d
5c2d10f3083de075aea0e9464bde818e3cc656c8868dce8d45d6b264ed7ce12e,-1,22,1,0.00053231,1715602976,Regular,deb7cec2f5754269077e0756e4d702d99f3d8a751a7597585da04f80afbce462
5c2d10f3083de075aea0e9464bde818e3cc656c8868dce8d45d6b264ed7ce12e,-1,21,1,0.00024597,1715602976,Regular,bbc0f7414639156cd637d48892a62103b02974ff92465fb753d08d07d1c34d64
deb7cec2f5754269077e0756e4d702d99f3d8a751a7597585da04f80afbce462,1,36,1,0.00053231,1715599639,Regular,5c2d10f3083de075aea0e9464bde818e3cc656c8868dce8d45d6b264ed7ce12e
bbc0f7414639156cd637d48892a62103b02974ff92465fb753d08d07d1c34d64,1,20,1,0.00024597,1715599024,Regular,5c2d10f3083de075aea0e9464bde818e3cc656c8868dce8d45d6b264ed7ce12e
de7c041e872e5414d5b865fe06f52bbb8d5085d1a5195ccb2431a794dc9e07de,-1,40,1,0.00070325,1715429667,Regular,a1b14906017b16699d3749370a884a648f20409558d9360670601b9df8d38416
0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d,-1,51,1,0.00091994,1715418693,Regular,67cea691e40230fc173c83be70391ba3dafa2fbda46aeb45a219da2b9c5ea1c8
0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d,-1,52,1,0.00069213,1715418693,Regular,36f3ed7c00b669d8a397a3694cc3bc47d9bf6a24276bf7b79fdb5072103a15fc
0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d,-1,49,1,0.00111239,1715418693,Regular,2cc747bc15db71e10b73b972d3f7e8c38ce71611be11c65f6ebcb5366549c7d3
0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d,-1,53,1,0.00066123,1715418693,Regular,3327cf1f91ee883f758f8a969ce316caa1343870002ca4e0f3b5513d41c1cd36
0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d,-1,50,1,0.00067343,1715418693,Regular,193df1ad880366bc40e8e1352c20df808264c4b47e238f5c71659c3419e152bb
0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d,-1,54,1,0.00102691,1715418693,Regular,84c4dd4b7ecf8bf63c4805a789e8b88d3d18ffb3e25e7bc77a94b73ed1a90a36
0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d,-1,55,1,0.00085263,1715418693,Regular,7c33a913c9093d448ad32429990494e8a5fba24d305860a21404309e91c96bdb
0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d,-1,56,1,0.00076812,1715418693,Regular,b474dcef93bc3af87e098823efee353e8ef6c035e2723b02eb091dd32f3e10bd
0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d,-1,57,1,0.00073146,1715418693,Regular,860a283f3dc49425b06750b4ae94c7e01fd7c07fbac7d01144db5dc866131ca0
0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d,-1,58,1,0.00069612,1715418693,Regular,a9fb54ac353a85976518fb7dad3bb08516640ce3851e184f34e36e4d16b71911
0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d,-1,59,1,0.000645,1715418693,Regular,0a679bb7946f34183f5638f651c03567e44442b422045f58afdfb063f5697ce7
0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d,-1,60,1,0.00090037,1715418693,Regular,9e84458adfac13b4e6956cb0865ff30dd720ad14b1b2bd9c0121e765d2041dd7
0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d,-1,48,1,0.00058968,1715418693,Regular,98f1175117063368bdfd0a22136208c91b49d90e52d612cd6b03eb00e64d1214
a1b14906017b16699d3749370a884a648f20409558d9360670601b9df8d38416,1,26,1,0.00070325,1715418658,Regular,de7c041e872e5414d5b865fe06f52bbb8d5085d1a5195ccb2431a794dc9e07de
a9fb54ac353a85976518fb7dad3bb08516640ce3851e184f34e36e4d16b71911,1,34,1,0.00069612,1715418500,Regular,0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d
98f1175117063368bdfd0a22136208c91b49d90e52d612cd6b03eb00e64d1214,1,27,1,0.00058968,1715416698,Regular,0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d
7c33a913c9093d448ad32429990494e8a5fba24d305860a21404309e91c96bdb,1,0,1,0.00085263,1715416373,Regular,0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d
9e84458adfac13b4e6956cb0865ff30dd720ad14b1b2bd9c0121e765d2041dd7,1,0,1,0.00090037,1715416369,Regular,0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d
2cc747bc15db71e10b73b972d3f7e8c38ce71611be11c65f6ebcb5366549c7d3,1,42,1,0.00111239,1715416171,Regular,0f3d5fe0dc08cc952c54c587ddce2afd2dc8b22900840fe103676499c8884e2d
