tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59e5d2ca841df4162d19d76ec9f9d318ff5e0d42a40cccd72b47529302376a77,-1,9,1,0.01850606,1711512386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,59,1,0.01850606,1696839432,Regular,59e5d2ca841df4162d19d76ec9f9d318ff5e0d42a40cccd72b47529302376a77
4c29eec8c05702671ff606269695aea620bcd110ed0bb8d6130a7515ab60065c,-1,0,1,0.11646108,1553303198,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,37,1,0.11646108,1553222245,Regular,4c29eec8c05702671ff606269695aea620bcd110ed0bb8d6130a7515ab60065c
21ec8e04365d62f138877e4ce17ee4cd263a73384d28cc6c0c6bb44a92c5b651,-1,1,1,0.11928372,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,86,1,0.11928372,1550284413,Regular,21ec8e04365d62f138877e4ce17ee4cd263a73384d28cc6c0c6bb44a92c5b651
4a211c391f667a35a136a0484bae9512c24d90068f689b57554687ae37e1fc51,-1,1,1,0.11307102,1549832778,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,217,1,0.11307102,1549765797,Regular,4a211c391f667a35a136a0484bae9512c24d90068f689b57554687ae37e1fc51
052520c0762555cade1771429fc7e9cec7054978082cc3276982a706a48cec5f,-1,1,1,0.10288113,1549413832,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,214,1,0.10288113,1549333769,Regular,052520c0762555cade1771429fc7e9cec7054978082cc3276982a706a48cec5f
03d407ce5946a801aaba2d7f78c224200586e3959d11f0bc80a74b6d2f419a6a,-1,1,1,0.10290046,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,331,1,0.10290046,1548990739,Regular,03d407ce5946a801aaba2d7f78c224200586e3959d11f0bc80a74b6d2f419a6a
898e2b491682457e3f766a33d3b228d84752b2f2e68a95acf40185ef771d3d93,-1,0,1,0.10069822,1548716129,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,106,1,0.10069822,1548643064,Regular,898e2b491682457e3f766a33d3b228d84752b2f2e68a95acf40185ef771d3d93
718e3d335224833c9d3a7b75c2757d47e8e3de236d184f51317f4b3c2bf92166,-1,1,1,0.10502081,1548372822,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,253,1,0.10502081,1548297509,Regular,718e3d335224833c9d3a7b75c2757d47e8e3de236d184f51317f4b3c2bf92166
ebb1d2f4e42fc5c0a4f0a2195e9d1395d9368aff641d30a56af7fd0a52b1583e,-1,1,1,0.11493515,1548017415,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,334,1,0.11493515,1547951449,Regular,ebb1d2f4e42fc5c0a4f0a2195e9d1395d9368aff641d30a56af7fd0a52b1583e
df0a8bd10e000ce3149cba16b219a41b6738e02b0d3e23483ab4100533cd3821,-1,1,1,0.12482457,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,317,1,0.12482457,1544844853,Regular,df0a8bd10e000ce3149cba16b219a41b6738e02b0d3e23483ab4100533cd3821
8ddcdacf8c4f2544ea97f89a437e85763c96b15ed5c4cfebb549a58be3857e5c,-1,1,1,0.10858984,1544655416,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,394,1,0.10858984,1544586056,Regular,8ddcdacf8c4f2544ea97f89a437e85763c96b15ed5c4cfebb549a58be3857e5c
f0595904b7cca16c36b388a54bdcebd830bf419ab48d837db7eaf0d1f406a79c,-1,0,1,0.1186873,1544408733,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,448,1,0.1186873,1544326204,Regular,f0595904b7cca16c36b388a54bdcebd830bf419ab48d837db7eaf0d1f406a79c
69a7924709aa6b25df0e7dd903e63ed19bda8f52248db1ffe0e80f951bbd766a,-1,0,1,0.10887109,1544137558,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,291,1,0.10887109,1544067026,Regular,69a7924709aa6b25df0e7dd903e63ed19bda8f52248db1ffe0e80f951bbd766a
0fcbf86aa7bc3b62d3d28dfb68561380c7c940070858ae78b9b2e36bba7aebe4,-1,0,1,0.11173812,1543886413,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590,1,450,1,0.11173812,1543808025,Regular,0fcbf86aa7bc3b62d3d28dfb68561380c7c940070858ae78b9b2e36bba7aebe4
b61720b729ecb6733f98d2880f31bc4e455b4357bafdc048bf02c481a04aa7c7,-1,1,1,0.13105627,1543616113,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,474,1,0.13105627,1543549325,Regular,b61720b729ecb6733f98d2880f31bc4e455b4357bafdc048bf02c481a04aa7c7
4552a8a49b009e9b198e2d21feed9a786527ac3ce8c658e9ce18a2d9fe4e13b0,-1,1,1,0.11948631,1543274483,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,146,1,0.11948631,1543203651,Regular,4552a8a49b009e9b198e2d21feed9a786527ac3ce8c658e9ce18a2d9fe4e13b0
214c58e06ea93a2ed1b0ecfc8b1604d663d540ed0ab0c0e0137e6235c18d51cc,-1,0,1,0.10417341,1543017686,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,538,1,0.10417341,1542943752,Regular,214c58e06ea93a2ed1b0ecfc8b1604d663d540ed0ab0c0e0137e6235c18d51cc
