tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a,-1,1,1,2.47217834,1590462305,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a,-1,28,1,1.11645115,1590462305,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a,-1,26,1,0.51469312,1590462305,Regular,e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3
9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a,-1,25,1,0.14330208,1590462305,Regular,b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1
9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a,-1,24,1,0.32197431,1590462305,Regular,da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed
9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a,-1,22,1,0.43017108,1590462305,Regular,e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2
9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a,-1,21,1,0.34254546,1590462305,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a,-1,20,1,0.82089589,1590462305,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a,-1,19,1,1.88793286,1590462305,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a,-1,18,1,0.54413754,1590462305,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a,-1,17,1,2.02873428,1590462305,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a,-1,16,1,1.8100123,1590462305,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a,-1,15,1,0.32929866,1590462305,Regular,57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3
9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a,-1,14,1,0.85890864,1590462305,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a,-1,12,1,0.52779101,1590462305,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a,-1,9,1,1.66315785,1590462305,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a,-1,8,1,0.35539078,1590462305,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a,-1,5,1,0.57415233,1590462305,Regular,84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8
9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a,-1,3,1,0.22871861,1590462305,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a,-1,2,1,3.06880731,1590462305,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
ec9a922aef6899943b6f75807c3fe98674d6fda4baab52e750b15c0974ccc594,-1,5,1,0.19897975,1545110209,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
ec9a922aef6899943b6f75807c3fe98674d6fda4baab52e750b15c0974ccc594,-1,17,1,1.91315227,1545110209,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
ec9a922aef6899943b6f75807c3fe98674d6fda4baab52e750b15c0974ccc594,-1,15,1,0.29713567,1545110209,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
ec9a922aef6899943b6f75807c3fe98674d6fda4baab52e750b15c0974ccc594,-1,14,1,2.18843483,1545110209,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
ec9a922aef6899943b6f75807c3fe98674d6fda4baab52e750b15c0974ccc594,-1,13,1,1.48643435,1545110209,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
ec9a922aef6899943b6f75807c3fe98674d6fda4baab52e750b15c0974ccc594,-1,12,1,1.27832683,1545110209,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
ec9a922aef6899943b6f75807c3fe98674d6fda4baab52e750b15c0974ccc594,-1,10,1,2.69322555,1545110209,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
ec9a922aef6899943b6f75807c3fe98674d6fda4baab52e750b15c0974ccc594,-1,9,1,0.12388946,1545110209,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
ec9a922aef6899943b6f75807c3fe98674d6fda4baab52e750b15c0974ccc594,-1,7,1,0.1149802,1545110209,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
ec9a922aef6899943b6f75807c3fe98674d6fda4baab52e750b15c0974ccc594,-1,3,1,0.22296142,1545110209,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,343,1,0.1149802,1541388759,Regular,ec9a922aef6899943b6f75807c3fe98674d6fda4baab52e750b15c0974ccc594
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,396,1,0.12388946,1541302637,Regular,ec9a922aef6899943b6f75807c3fe98674d6fda4baab52e750b15c0974ccc594
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,557,1,0.22296142,1541215826,Regular,ec9a922aef6899943b6f75807c3fe98674d6fda4baab52e750b15c0974ccc594
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,641,1,0.19897975,1541043288,Regular,ec9a922aef6899943b6f75807c3fe98674d6fda4baab52e750b15c0974ccc594
143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63,-1,6,1,1.71486599,1540279178,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63,-1,14,1,0.31848094,1540279178,Regular,81adfbbee0faa0a6b871f0a7ce8863513232e8e7907d1a7a99fd1d137b286a8d
143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63,-1,13,1,2.59277654,1540279178,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63,-1,12,1,0.76330674,1540279178,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63,-1,11,1,0.58469608,1540279178,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63,-1,10,1,0.80159676,1540279178,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63,-1,9,1,1.35934268,1540279178,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63,-1,8,1,0.33371692,1540279178,Regular,303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83
143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63,-1,7,1,1.69153678,1540279178,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63,-1,5,1,1.31284129,1540279178,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63,-1,4,1,1.67165598,1540279178,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63,-1,3,1,2.08009362,1540279178,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63,-1,2,1,2.04101839,1540279178,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63,-1,1,1,0.48158139,1540279178,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,511,1,0.22871861,1538017645,Regular,9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a
82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f,-1,17,1,2.64086255,1536389613,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f,-1,15,1,1.46844723,1536389613,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f,-1,14,1,1.30161328,1536389613,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f,-1,13,1,0.30743101,1536389613,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f,-1,12,1,0.88741172,1536389613,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f,-1,11,1,0.29029842,1536389613,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f,-1,10,1,0.6091067,1536389613,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f,-1,9,1,0.34018344,1536389613,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f,-1,8,1,0.34403867,1536389613,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f,-1,7,1,0.58636915,1536389613,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f,-1,6,1,1.08845477,1536389613,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f,-1,5,1,0.56159469,1536389613,Regular,e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441
82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f,-1,4,1,0.32927336,1536389613,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f,-1,3,1,0.32423165,1536389613,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f,-1,2,1,0.10434814,1536389613,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f,-1,1,1,0.63660761,1536389613,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f,-1,0,1,0.30811785,1536389613,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,493,1,0.10434814,1534389246,Regular,82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f
303fb1393a0d0078d7e163b7fa6a820f70ce85f3526b41758fb42a037d4fed83,1,228,1,0.33371692,1534309788,Regular,143406ea6a2d1acfb7a01c8801ec28982d7c304bc1272890735a77a868a9eb63
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,467,1,0.34254546,1534212947,Regular,9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a
57fcd003d5899bef7271fc538d898aab2bc98a314bc7497bc8b886aa524e4dd3,1,277,1,0.32929866,1534126539,Regular,9769ec899a6760e2568adaffaabb072dc98118d9348e8a41c2f79b7c1b52ce3a
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,192,1,0.29029842,1534040407,Regular,82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f
44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908,1,373,1,0.30811785,1533954304,Regular,82f6331e8993605dd3607ff296ba53b8566987e2a2a985d84f84ecd1c2df0f4f
