tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311,-1,321,1,0.01183894,1549384655,Regular,3d1aff0614de99a9a2490306593e6b9cb6e15a6b4a619e7eaa49605e19fce8cc
2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7,-1,559,1,0.01149349,1549384491,Regular,b41319fcac5ac8f06227ef59d1b97a8a0c9664df10955caa913cd884be03c0bd
5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f,-1,78,1,0.01149221,1549383257,Regular,3748a48fdb44303890803d64901b8973e83307a530c57f1594d6fab4d33456d2
3748a48fdb44303890803d64901b8973e83307a530c57f1594d6fab4d33456d2,1,2,1,0.01149221,1548845489,Vote,5364d7f4fe5d328ce370588efa9d8ffaecec4537968284044ac221ffd980f17f
b41319fcac5ac8f06227ef59d1b97a8a0c9664df10955caa913cd884be03c0bd,1,2,1,0.01149349,1548464520,Vote,2734ef6610e2042245348e1c25c1ace8b34f686858a9e8cbe9d3fe6f03e493f7
3d1aff0614de99a9a2490306593e6b9cb6e15a6b4a619e7eaa49605e19fce8cc,1,2,1,0.01183894,1545345232,Vote,3a7709922fa13248f8977ad3cf18b17bc6a6afc4f523ab48052c0ea9e6269311
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,551,1,0.01161104,1543678538,Regular,552fa679409015f91d660aa2ec90773dd0d2f345fcd5206c090d18a50290546e
6505db9de34cd741fab5537aea97a189e9566e86e6f6348ff1afd79aa5c77465,-1,39,1,0.01184307,1543678383,Regular,cd27f38c97026f407ef055a33aa302e4882666bf13d0dc56aebdd90ce137e83a
78c859fdc4146518755b6c5096d8c2b8da4236048ed11b9b5827084e65d9197f,-1,256,1,0.01184306,1543678383,Regular,302038fe8bcc4830a060c2342a2c81d9863060e6a9db89c5ae489d6af5efcc2d
552fa679409015f91d660aa2ec90773dd0d2f345fcd5206c090d18a50290546e,1,2,1,0.01161104,1542743582,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
