tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19b61b1a82af56424ca9ff3e45a117e83da4428d3dfd2d33d72bea9b5ab45097,-1,0,1,1.00011582,1536814084,Regular,1589c7a651c7a393eef6d70cfdaeddfd1fdb0a9a920a49b8643db3f947c9e232
5ea320ce1693f916ac00c926bff93c115599a1bd6e32152429c043632c343a68,1,0,1,1.00113732,1534663609,Regular,
1589c7a651c7a393eef6d70cfdaeddfd1fdb0a9a920a49b8643db3f947c9e232,1,13,1,1.00011582,1533855458,Regular,19b61b1a82af56424ca9ff3e45a117e83da4428d3dfd2d33d72bea9b5ab45097
68fcd844e9bf66b9b2f278da0e2b9a564c9aef0e454559f48de9ba73716bbc41,1,14,1,0.99940638,1533091338,Regular,
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,318,1,0.49868718,1532019510,Regular,6f7b08d20222976582eec5bcdced20ddb305ed041a13afd8229dc0a7b6f64af5
6f7b08d20222976582eec5bcdced20ddb305ed041a13afd8229dc0a7b6f64af5,1,16,1,0.49868718,1531789782,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
16de21065b9a069b63cd9e85901792a876640a61cf57451ebd5a48c69d2039d5,-1,1,1,0.49862591,1530975248,Regular,1988b806a7af8c0e00d04909d804abd9736bc37b4954672628bd38c697800f4f
1988b806a7af8c0e00d04909d804abd9736bc37b4954672628bd38c697800f4f,1,13,1,0.49862591,1530973945,Regular,16de21065b9a069b63cd9e85901792a876640a61cf57451ebd5a48c69d2039d5
90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905,-1,17,1,0.49963376,1530370938,Regular,7688a5584336f713ff7bff47d56099ad95ea73ffb436d288d25a29488bc10357
7688a5584336f713ff7bff47d56099ad95ea73ffb436d288d25a29488bc10357,1,22,1,0.49963376,1530358173,Regular,90c8e22019cc07c2381bc3c5975dcda10ca4a04ac8999c34748a46db3e550905
9de8b06f2d2762feb393d68f86751c58ab6fdee9d37e9c38270646804447aa0d,-1,16,1,0.49895087,1530092125,Regular,a4de50f89682f6f4517554bb511fc53b57406e979ce77ef5c7203405e41c7097
a4de50f89682f6f4517554bb511fc53b57406e979ce77ef5c7203405e41c7097,1,11,1,0.49895087,1530085659,Regular,9de8b06f2d2762feb393d68f86751c58ab6fdee9d37e9c38270646804447aa0d
ea3e7395f8b867f22eb67d2349d0b3c455c836fb85d8bb3ad11f659d22816b57,-1,25,1,0.49963245,1529868840,Regular,22d47fd2fa7ef0b57278a10aa280a697fd2b6c17e02affceb926fd2ea660b068
22d47fd2fa7ef0b57278a10aa280a697fd2b6c17e02affceb926fd2ea660b068,1,13,1,0.49963245,1529857924,Regular,ea3e7395f8b867f22eb67d2349d0b3c455c836fb85d8bb3ad11f659d22816b57
95861ce3c3634ec6b84ec5d949062c7dc802d24447443158845abbe1719cb70a,-1,5,1,0.49825225,1529622340,Regular,6f9dfae2a447c58bf058084fb83459922ac6fcbb00c73029c41a1422da312416
6f9dfae2a447c58bf058084fb83459922ac6fcbb00c73029c41a1422da312416,1,9,1,0.49825225,1529615638,Regular,95861ce3c3634ec6b84ec5d949062c7dc802d24447443158845abbe1719cb70a
9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067,-1,26,1,0.49853661,1529116204,Regular,60072340ab10094df5df082201d6074b0700484808dfb3ff47ade3155027802a
60072340ab10094df5df082201d6074b0700484808dfb3ff47ade3155027802a,1,2,1,0.49853661,1529065361,Regular,9732c6b0ae496001537ebcf4f88133851fcb7afd52353bda368e508f1b8cf067
a06a864c9b5cf97fd5f7a4590412c23c11d59e749939f3741000a67dfd256d2c,-1,2,1,0.49850661,1528897020,Regular,a3901c02c96aac7c5883724d0742087077096fb85ed89ebad99096a3a31e5b32
a3901c02c96aac7c5883724d0742087077096fb85ed89ebad99096a3a31e5b32,1,13,1,0.49850661,1528895318,Regular,a06a864c9b5cf97fd5f7a4590412c23c11d59e749939f3741000a67dfd256d2c
2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319,-1,32,1,0.50239139,1528736784,Regular,cac69b7271d92d405cf0ae4059fe02a3bbd675d686688de95ab045e872ee93fe
cac69b7271d92d405cf0ae4059fe02a3bbd675d686688de95ab045e872ee93fe,1,8,1,0.50239139,1528711302,Regular,2e6f4184b8a54654b32786233f773835cfa99df814b28230bc52ca4babfdd319
2ea268d3552666a542bdc5c867f36468a2c8fd17ee973d03846e282b272cad6c,-1,4,1,0.49828126,1528536614,Regular,d2930125160d9574138d93eb037b413f58a6a55de58f0a2c5351f7da012a3767
d2930125160d9574138d93eb037b413f58a6a55de58f0a2c5351f7da012a3767,1,9,1,0.49828126,1528532446,Regular,2ea268d3552666a542bdc5c867f36468a2c8fd17ee973d03846e282b272cad6c
32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232,-1,22,1,0.49934814,1528423625,Regular,c162100ec0bf4a7fc41fea137042d502a69b7a831b403efb2f9feac7c66291e3
c162100ec0bf4a7fc41fea137042d502a69b7a831b403efb2f9feac7c66291e3,1,12,1,0.49934814,1528410694,Regular,32551702101ba5dec44c73e0b3ad39b896cbab1a604c54f5a852d2c34ce6b232
d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604,-1,13,1,0.09914118,1528328137,Regular,75d6e3b6f9c85fe1d5a3c4d6b752ecd51ba7b35ef45233c7cebc2045227d8793
75d6e3b6f9c85fe1d5a3c4d6b752ecd51ba7b35ef45233c7cebc2045227d8793,1,2,1,0.09914118,1528272886,Regular,d2d41f7de63176856f8d2497479277c5b6a1b9a24f58fe3c8c91d3a25fde4604
