tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39dab77378f3a00d3f2d0341291b46e507a63b2de44fe1a69b1e1e02f09f50c5,-1,11,1,0.40458635,1532404816,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,153,1,0.40458635,1532398754,Regular,39dab77378f3a00d3f2d0341291b46e507a63b2de44fe1a69b1e1e02f09f50c5
7ef92c3c1fe555a2fdc90a030388188c591857b226a0a19a2484737b50a60116,-1,15,1,0.40441274,1532314863,Regular,f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,13,1,0.40441274,1532312111,Regular,7ef92c3c1fe555a2fdc90a030388188c591857b226a0a19a2484737b50a60116
0e02e8e487a27f87139eeaf8ea625729c04aeb16c0aa90ba9b83674b278f96c3,-1,3,1,0.37561411,1532231653,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,438,1,0.37561411,1532225984,Regular,0e02e8e487a27f87139eeaf8ea625729c04aeb16c0aa90ba9b83674b278f96c3
ab9199326e93754ca3c732799cb46ca27401bc64961c0af99fe0399a922d11ce,-1,0,1,0.40378745,1532141039,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,543,1,0.40378745,1532139393,Regular,ab9199326e93754ca3c732799cb46ca27401bc64961c0af99fe0399a922d11ce
44ffd98bf219993c99f0cbf9501f48a33892b2302d0956afcbafa15f1797fe51,-1,7,1,0.41103916,1532058214,Regular,015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,311,1,0.41103916,1532052930,Regular,44ffd98bf219993c99f0cbf9501f48a33892b2302d0956afcbafa15f1797fe51
6c5215dde7d00d438b0af2546de51226d58023001386e891f1ec169f9ae6dfa9,-1,4,1,0.39139049,1531972437,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,479,1,0.39139049,1531966552,Regular,6c5215dde7d00d438b0af2546de51226d58023001386e891f1ec169f9ae6dfa9
3227a5328e2e83670aa94792ca937182442c265df732e9499ff2c25a71153ab1,-1,4,1,0.41642464,1531881457,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,445,1,0.41642464,1531880548,Regular,3227a5328e2e83670aa94792ca937182442c265df732e9499ff2c25a71153ab1
c0cf7ef3338ea0bd88537ac40e862d12a7d919444d5f321b6527c2701f1fba36,-1,6,1,0.4023041,1531795325,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,540,1,0.4023041,1531793756,Regular,c0cf7ef3338ea0bd88537ac40e862d12a7d919444d5f321b6527c2701f1fba36
bb22bdd2bd38ad5cfb880d90a6f9090ac508d8dead6c4dfd660358a0fc6178b6,-1,5,1,0.38333275,1531709238,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,111,1,0.38333275,1531707325,Regular,bb22bdd2bd38ad5cfb880d90a6f9090ac508d8dead6c4dfd660358a0fc6178b6
b8489072680ee1226f5f63d252b1c1bcad2e67559e099ae7240654ec0708ce1a,-1,17,1,0.42729314,1531626177,Regular,6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,432,1,0.42729314,1531622459,Regular,b8489072680ee1226f5f63d252b1c1bcad2e67559e099ae7240654ec0708ce1a
569dd853620eab0954294b8eda5c696a58e0c4749a58a9fb52f3a1d7a0306532,-1,6,1,0.45996482,1531536157,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,448,1,0.45996482,1531534516,Regular,569dd853620eab0954294b8eda5c696a58e0c4749a58a9fb52f3a1d7a0306532
ea0b9bf823d399763f3a3703c7d6bd625ffc0bb09d2b4ad489ea585c5e97b55e,-1,3,1,0.4699387,1531450051,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,357,1,0.4699387,1531448685,Regular,ea0b9bf823d399763f3a3703c7d6bd625ffc0bb09d2b4ad489ea585c5e97b55e
a31064187c21429c8e6fd84642ce603ad6bb197398e4e4278f53084e43e85762,-1,15,1,0.45388869,1531367032,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,103,1,0.45388869,1531361858,Regular,a31064187c21429c8e6fd84642ce603ad6bb197398e4e4278f53084e43e85762
c49c0f7c50a19a9fa5a0572950fd832de44863099b3241b4478ec3699fb29180,-1,10,1,0.47180127,1531277090,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,214,1,0.47180127,1531275660,Regular,c49c0f7c50a19a9fa5a0572950fd832de44863099b3241b4478ec3699fb29180
62f079c7bd88fe2dcf58ff6a62ac47945c2d8bea5f3d70b7988855d8d12f5bf5,-1,14,1,0.47141857,1531195211,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,293,1,0.47141857,1531189396,Regular,62f079c7bd88fe2dcf58ff6a62ac47945c2d8bea5f3d70b7988855d8d12f5bf5
6916f20ca767304db5c9fe250b9df3f5ac143d020a37df9a5c9c2e42dd94abe2,-1,6,1,0.24464693,1531108007,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,423,1,0.24464693,1531103065,Regular,6916f20ca767304db5c9fe250b9df3f5ac143d020a37df9a5c9c2e42dd94abe2
