tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,817,1,0.04131234,1696839432,Regular,
d3ecba395511455af438607468c18429f74b1bb4f0b3cd877f6688933509c98a,-1,3,1,0.18463369,1542075114,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
d3ecba395511455af438607468c18429f74b1bb4f0b3cd877f6688933509c98a,-1,2,1,0.11001517,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
d3ecba395511455af438607468c18429f74b1bb4f0b3cd877f6688933509c98a,-1,1,1,0.10068497,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
d3ecba395511455af438607468c18429f74b1bb4f0b3cd877f6688933509c98a,-1,0,1,0.10490921,1542075114,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
d3ecba395511455af438607468c18429f74b1bb4f0b3cd877f6688933509c98a,-1,5,1,0.13893055,1542075114,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
d3ecba395511455af438607468c18429f74b1bb4f0b3cd877f6688933509c98a,-1,10,1,0.16755197,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
d3ecba395511455af438607468c18429f74b1bb4f0b3cd877f6688933509c98a,-1,9,1,0.15599683,1542075114,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
d3ecba395511455af438607468c18429f74b1bb4f0b3cd877f6688933509c98a,-1,8,1,0.16583108,1542075114,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
d3ecba395511455af438607468c18429f74b1bb4f0b3cd877f6688933509c98a,-1,7,1,0.19063707,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
d3ecba395511455af438607468c18429f74b1bb4f0b3cd877f6688933509c98a,-1,6,1,0.1759115,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
