tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,561,1,0.04456916,1696839432,Regular,
360334844f89d3c1437de4962593cd01036579242a99f8b090886cb92bbfd7cc,-1,0,1,0.10063191,1576812608,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,550,1,0.10063191,1542080450,Regular,360334844f89d3c1437de4962593cd01036579242a99f8b090886cb92bbfd7cc
60382bd10fc737db625b5b541de0f609378b70cdad6f13b9dc6e688342244699,-1,9,1,0.11164112,1542075114,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
60382bd10fc737db625b5b541de0f609378b70cdad6f13b9dc6e688342244699,-1,0,1,0.11715082,1542075114,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
60382bd10fc737db625b5b541de0f609378b70cdad6f13b9dc6e688342244699,-1,1,1,0.10755967,1542075114,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
60382bd10fc737db625b5b541de0f609378b70cdad6f13b9dc6e688342244699,-1,2,1,0.10878198,1542075114,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
60382bd10fc737db625b5b541de0f609378b70cdad6f13b9dc6e688342244699,-1,3,1,0.10896532,1542075114,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
60382bd10fc737db625b5b541de0f609378b70cdad6f13b9dc6e688342244699,-1,4,1,0.10334488,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
60382bd10fc737db625b5b541de0f609378b70cdad6f13b9dc6e688342244699,-1,5,1,0.10732666,1542075114,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
60382bd10fc737db625b5b541de0f609378b70cdad6f13b9dc6e688342244699,-1,6,1,0.10316697,1542075114,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
60382bd10fc737db625b5b541de0f609378b70cdad6f13b9dc6e688342244699,-1,7,1,0.11628007,1542075114,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
60382bd10fc737db625b5b541de0f609378b70cdad6f13b9dc6e688342244699,-1,8,1,0.11121454,1542075114,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,741,1,0.10334488,1540616283,Regular,60382bd10fc737db625b5b541de0f609378b70cdad6f13b9dc6e688342244699
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,334,1,0.10755967,1539399342,Regular,60382bd10fc737db625b5b541de0f609378b70cdad6f13b9dc6e688342244699
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,287,1,0.11164112,1538448708,Regular,60382bd10fc737db625b5b541de0f609378b70cdad6f13b9dc6e688342244699
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,515,1,0.10896532,1537671435,Regular,60382bd10fc737db625b5b541de0f609378b70cdad6f13b9dc6e688342244699
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,605,1,0.10732666,1536980413,Regular,60382bd10fc737db625b5b541de0f609378b70cdad6f13b9dc6e688342244699
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,298,1,0.11121454,1536117400,Regular,60382bd10fc737db625b5b541de0f609378b70cdad6f13b9dc6e688342244699
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,55,1,0.10878198,1535424733,Regular,60382bd10fc737db625b5b541de0f609378b70cdad6f13b9dc6e688342244699
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,565,1,0.10316697,1534819813,Regular,60382bd10fc737db625b5b541de0f609378b70cdad6f13b9dc6e688342244699
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,518,1,0.11628007,1534309788,Regular,60382bd10fc737db625b5b541de0f609378b70cdad6f13b9dc6e688342244699
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,171,1,0.11715082,1533608203,Regular,60382bd10fc737db625b5b541de0f609378b70cdad6f13b9dc6e688342244699
99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74,-1,16,1,0.10294009,1533299531,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74,-1,18,1,0.11265485,1533299531,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74,-1,19,1,0.13651387,1533299531,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74,-1,20,1,0.14165692,1533299531,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74,-1,0,1,0.1042824,1533299531,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74,-1,1,1,0.12961439,1533299531,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74,-1,2,1,0.10501434,1533299531,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74,-1,3,1,0.15110157,1533299531,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74,-1,4,1,0.11186394,1533299531,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74,-1,5,1,0.10953352,1533299531,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74,-1,6,1,0.11096574,1533299531,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74,-1,7,1,0.21308613,1533299531,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74,-1,8,1,0.14837763,1533299531,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74,-1,9,1,0.10871833,1533299531,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74,-1,10,1,0.11398535,1533299531,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74,-1,11,1,0.12646776,1533299531,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74,-1,12,1,0.1194794,1533299531,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74,-1,13,1,0.13042956,1533299531,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74,-1,14,1,0.11492142,1533299531,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74,-1,15,1,0.10959856,1533299531,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74,-1,17,1,0.14491329,1533299531,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,567,1,0.11096574,1533089711,Regular,99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,489,1,0.10501434,1532398754,Regular,99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,137,1,0.1194794,1531966552,Regular,99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,178,1,0.10959856,1531534516,Regular,99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,577,1,0.10871833,1531189396,Regular,99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,522,1,0.10294009,1530856082,Regular,99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,264,1,0.11265485,1530670592,Regular,99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,572,1,0.11492142,1530584180,Regular,99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,281,1,0.11186394,1530497708,Regular,99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,270,1,0.1042824,1530411455,Regular,99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,300,1,0.11398535,1530325304,Regular,99ec093c84309e4b3d9929242af33bd4c1d13c962d2aa610db5d20dae7f71f74
