tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,184,1,0.01061612,1590907845,Regular,085e666876fd40d7130833f1ba9ff68a1b0ecbdfdd99309554ef68f3f1f631fa
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,90,1,0.01030303,1590907845,Regular,789f2e1dba82ba64f35258e2cdad62213534c55ca0bb9758373656167b6cccb4
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,32,1,0.00999853,1590907272,Regular,c75aac39ec6b4515fd637be05493206d153ef8896e37a13f5ca6d771a879f881
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,15,1,0.01061615,1590907272,Regular,4f625c2c2c42cc9251e4120e949525bdc7f997117402908b4435319dd187fdf6
a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732,-1,478,1,0.01061612,1590907272,Regular,3255bba06000b8420b189bda89c296f00bb5b370e341c51ca7fd5f63eff354f5
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,367,1,0.01051012,1590907272,Regular,4ddd22d0a18a361478059f87d316849fc6cd46960f8a2151257978f083d442fd
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,43,1,0.01051107,1590907077,Regular,1be5382e52b1864b68b638a63012f21002e0831afe45bbb155c3b35135a66be3
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,167,1,0.00980298,1590907077,Regular,9ff2fb328d6058d06e3abfa22274ba3c89a37acdf405b52ce08e586aac6a29b2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,191,1,0.01010002,1590907077,Regular,11d400f53b70aec0ae64384043decbbe35a28c97abd738949a9ada7617756eec
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,273,1,0.01030387,1590907077,Regular,d4e36a532102192c20d6c657c7e9cca58ab49b3f602a6e5e0f8b52ecefdd7392
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,35,1,0.01061702,1590907012,Regular,a358f3779e71ef7c596457484247b98d2f9c032e24b422df10c877a56d16d3d3
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,496,1,0.00951534,1590907012,Regular,a5edc58451f3b6bfd091801ccdb91289bf768ad4431641c2f8076457edf50d79
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,26,1,0.01010157,1590907012,Regular,47fb146499f9fb518c49902148031a6e75118bd0a122383f1fa5607be3c1929d
58f46878f139a8607160562cb56d4a30e4e0c6cbaf0f4fc4dbadac91f828655e,-1,184,1,0.00951337,1590906778,Regular,4ca79aeac5e4021f9023fffeff109ea5e37eabc1b34455a3a166da3bfb3786f0
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,168,1,0.01061522,1590906754,Regular,a02e705992f1e4d2d0ab8f4aba56bc3178cd7b4e8366b7845fa7e355f6611da8
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,251,1,0.00951534,1590906754,Regular,4c82f665011e080f8833e23bb8cdceddc1b5df3b3c3675008c5a0ae60ec0afc4
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,206,1,0.00951468,1590906754,Regular,202139ad111334b4e6f134937ab8b18802c1d3b264e38277958daea9459f99c4
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,538,1,0.02144471,1590906754,Regular,2cf0133e45005de251382b066a5e5f1009d9d3219990f69ed41325f2c7f0dfe1
dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2,-1,361,1,0.01061702,1590906754,Regular,f02a43ca60999fbb0b03c14317817c883348a636cf4c8f210c7a8b4aa6a975e1
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,331,1,0.01061522,1590906509,Regular,61cceca4ebebb30faaedcf140b8737e23bf54cc8e0e184b66f7c6843a03251a1
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,300,1,0.01030471,1590906509,Regular,4c9416db176bafba024ef25241606351e3640b2aa108925638e6670d5e92cf9f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,237,1,0.01010079,1590906509,Regular,e25af9cb1e91949092405f4e6a913a9ebbe7ba5b9b006ce6309793cf4233999f
67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0,-1,149,1,0.01000078,1590906509,Regular,a79ac30b5c0d15e07fc2d11f2a9067d6a526b8c785966cb4d45bf54d8e325c9f
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,453,1,0.00980433,1590906419,Regular,95ce31f8b277a7b2a32e621dc33bc9fbffc97662652095767c2132650e36abc6
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,545,1,0.01010079,1590906419,Regular,75f2d8c23ae71cd930e98ad30d0e112aa9109ffa3e5e0d1366873643512d16e9
cae6978a43ae6a1f43272e0e5937646582d599a0a9db115dfa751c791d920e63,-1,51,1,0.01010079,1590905527,Regular,258ff758a3190b1d4d379dc421e2f3c1105e1ed174d8a6a3df4fc617d068abbe
859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95,-1,83,1,0.00951601,1590905438,Regular,6b64ee3101e1690f800b8346b09475b8c1db532aa98f17d9865afff1a8e43c7f
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,332,1,0.01061702,1590905001,Regular,b7a77612ef017e07a1bcae2df8d77699f167476747e1d213be5889c8bdc9649b
944237b5c9aef235407ea79b6ebd188b46542d07fb9ab6b32ae8fb10972f9674,-1,343,1,0.01050919,1590905001,Regular,3ce7e95819e9e48fd1f967fe7c4b0c61c5b50f58e76287038a5aaca3a3b76b9b
