tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1b542f1490dfb337c51b972144bbd0c76e54d8a61f8444389b20c9b109c392e,-1,0,1,95.2703867,1542203303,Revocation,6cc76f5b46028e0ff9d6dc930cce98f8558a12f618f7727cd7646a48278cc8cc
cfcebde44cf2cdd475dbdbd305e7f2b3b0627aadc544fb052583668e8361f0ab,-1,1,1,91.26624403,1540486825,Vote,385a6aafe03884be6a9f2cbde322e214d97974079a839e254adb2882fa7d44d1
b00c7e32163e466e3cd8f0d00b16ff307daabe4bfaa66523c58bf9a7c4c0deaf,-1,1,1,91.17947046,1540425477,Vote,c696060e8e0199b02644a28e7b3713c04a205261fb48589fbeb79efd0bfb8827
6a7854ee1d5e2b1366683ae85a53e813040c8e877cf4eff4de57d878cc011f51,-1,1,1,93.58369553,1539810834,Vote,50a04175db79ada88f0852a9ac5343ffee09732841fe2f33674f0fa5a9aaf949
a23edaf7c6f394f46ab47b96536a87bd0cfae0900cdfb284a645c16fcea8dd7c,-1,1,1,93.18498787,1538865090,Vote,9ecb928b54f98e2fdc238fe64c69a4647458fea88d44bf2cb236d1a69096caa7
0655b206f9240d23ab5307b08aabea58748193a3f84e36e99e69d4240e281772,-1,1,1,95.2703867,1538330791,Vote,f579df021ee315999b2e3025e9b1fd053d30c6c1e46575cd18b6f37ff6b94c66
265594a4155b8bd5a6471228e7aaf8c9ad01c9d1d548108c5392aa77262dcfe0,-1,1,1,91.98894372,1538271013,Vote,cfd4ea2fd297906b09e6a8685ebcee4c0b0c57dab8ae3eb3ab751c6c5e58a79a
6984431820cee17f03df8e9f4b80dd6bb53fc4936a566ce3752b5b40fb59e177,-1,1,1,91.26624403,1537892038,Vote,a06d0ea23e1b47adc5e2366692b8ae6cdb4bc124ffbda14d482367040175c235
7a331d30efd0e0eb4a0a4f9c16d71a254f463014122e1b842c3da8b7287c01b3,-1,1,1,97.72061505,1537486301,Vote,6a441d84bbaf49984545b531f602527b7ca9fd21ebd3dda4502ab36c11e79035
6197bb25a860c55f384aa601d6a93ea396cdb8a69fca5bac59b43a6a9a5aa57b,-1,1,1,97.62316812,1537007736,Vote,232005f64d41c5b67b9b709b78b93b4043d5d1c88b94157ae5dc9d4940c99ee1
e0dcd8047fc484772e8eb17803aa2b12ca37fe0b723f73550030ed85cba07e96,-1,1,1,91.81499763,1536679949,Vote,2a160ce38720d804d5cfc5fb2ce5224a9fe52bad7f9816b2e95058124d590d11
b220b3c15ec42829f0bed8852a5f41dd9f2334b71efda632c51e5221a73f78c4,-1,1,1,91.51255938,1536648583,Vote,c3fb550b543ce8656e4e5318ad66f33c39b1956d51e6e58d64a3b0b7d28caffb
c2f73e16a3eb55d3c02bfc08c8c6ce7544f4a1dc42f33d400436c2f715617391,-1,1,1,91.98894372,1536601552,Vote,bcb6e633a69bbc121f8e7af8d62589c92fc5ca17b0d570b03bc2bcc1256ada1d
302de965d0361d9e880391be7c4b89598279ca9949389d45d2064a39654bd320,-1,1,1,94.81070304,1536489158,Vote,3a51b70fc42448094061ebd024cbf79d35acbaac4e89477931e2d36993794436
