tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,459,1,0.10737616,1669635691,Regular,9e0e792cae8cd525bb2f5ebbfa869d8be8a6f322068678f3777dfeb3fe033bf4
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,186,1,0.11607754,1669635691,Regular,f6c960d66fa2a530b4d2aa551e6b4ae5aa89c13c7991a80f3811e8bc726a143e
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,81,1,0.12455973,1669635133,Regular,dcb0b8a0775f3a6b1ba3edec0143bdaa57a2404367d2fb5441e4fee5780a5ca4
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,85,1,0.11603602,1669635133,Regular,12da6913cc7da09faf989d205c5c6e2964afdcc8ab3cc2ee1eb05cef1029651f
83fca967223fb5eb11dc6bc405616dfaed33ca71e6a7b92b77f2485170df8df5,-1,10,1,1.34438836,1545591465,Regular,092619ad181d76fb23b5a4241cc8a43448d3f750f868c83c13c28bdd89bcdac1
092619ad181d76fb23b5a4241cc8a43448d3f750f868c83c13c28bdd89bcdac1,1,14,1,1.34438836,1545582691,Regular,83fca967223fb5eb11dc6bc405616dfaed33ca71e6a7b92b77f2485170df8df5
631293c669bf2724c964a3a7b7f2138829a7d9582f8b3bc07a914736f22a301f,-1,4,1,0.11342006,1540745639,Regular,a7a6169792b4ebd5f0e55147a4b976e2de832ba1ad6f871d20b073293a788fe1
a7a6169792b4ebd5f0e55147a4b976e2de832ba1ad6f871d20b073293a788fe1,1,2,1,0.11342006,1540744365,Regular,631293c669bf2724c964a3a7b7f2138829a7d9582f8b3bc07a914736f22a301f
0533178ce0958d699dd5f02d254a630e59f0316d8e7e7cd8d2d536db9974d099,-1,0,1,0.10149253,1540401135,Regular,31325685ffbfac39320315e9cb3c54a0e1977fc3ae22a31e1eca2debe7f9c6ec
31325685ffbfac39320315e9cb3c54a0e1977fc3ae22a31e1eca2debe7f9c6ec,1,3,1,0.10149253,1540399025,Regular,0533178ce0958d699dd5f02d254a630e59f0316d8e7e7cd8d2d536db9974d099
a655f6ec53b8c9f28d27bf074f8628e2343871b62cd76df6df81a4c90b185796,-1,3,1,0.10907863,1540054913,Regular,725612c707f10d5c7072476e506ede3c50d2875c6235688b343baedba255d1f0
725612c707f10d5c7072476e506ede3c50d2875c6235688b343baedba255d1f0,1,11,1,0.10907863,1540053163,Regular,a655f6ec53b8c9f28d27bf074f8628e2343871b62cd76df6df81a4c90b185796
08a5838507d08a89fc713934eddad555790ed6ccbd67afc95400ebdd69d33e77,-1,2,1,0.11102743,1539632167,Regular,09ef8380cf8d8384c63483c2397be07f0c927e299775bf4787900cee925a3df1
09ef8380cf8d8384c63483c2397be07f0c927e299775bf4787900cee925a3df1,1,0,1,0.11102743,1539621302,Regular,08a5838507d08a89fc713934eddad555790ed6ccbd67afc95400ebdd69d33e77
34a2e7a27eeaa546339349a6d9c94b9a5f3670a9aeb109ca8af4f1702c0701a9,-1,7,1,0.10972518,1539284910,Regular,175e01ba5ec911eeb53900ed552594813d6970dc445c0206291e4e34726299cf
175e01ba5ec911eeb53900ed552594813d6970dc445c0206291e4e34726299cf,1,14,1,0.10972518,1539276000,Regular,34a2e7a27eeaa546339349a6d9c94b9a5f3670a9aeb109ca8af4f1702c0701a9
d7dc386b776e46b3735c88075d5c4c61c41d6950ead7c8086a1f9b9d8393cec6,-1,19,1,0.11133159,1538942403,Regular,52e8f5e5cc102abe259202eed4ceb218c2ec63d4a72b5f1b9bc01f5ea0316be0
52e8f5e5cc102abe259202eed4ceb218c2ec63d4a72b5f1b9bc01f5ea0316be0,1,10,1,0.11133159,1538929893,Regular,d7dc386b776e46b3735c88075d5c4c61c41d6950ead7c8086a1f9b9d8393cec6
3aaed9980c20be7c5f5fffe7e62fb20df5a015174f4228a6ac15af285a62f5fb,-1,6,1,0.12942664,1538588999,Regular,1cc4cc42a101632a72f8d50ba57970ef25ecf9d6df2a00020aef8999f21699a8
1cc4cc42a101632a72f8d50ba57970ef25ecf9d6df2a00020aef8999f21699a8,1,32,1,0.12942664,1538584453,Regular,3aaed9980c20be7c5f5fffe7e62fb20df5a015174f4228a6ac15af285a62f5fb
dcb0b8a0775f3a6b1ba3edec0143bdaa57a2404367d2fb5441e4fee5780a5ca4,1,23,1,0.12455973,1538066131,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
12da6913cc7da09faf989d205c5c6e2964afdcc8ab3cc2ee1eb05cef1029651f,1,8,1,0.11603602,1537633981,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
9e0e792cae8cd525bb2f5ebbfa869d8be8a6f322068678f3777dfeb3fe033bf4,1,16,1,0.10737616,1537288256,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
f6c960d66fa2a530b4d2aa551e6b4ae5aa89c13c7991a80f3811e8bc726a143e,1,8,1,0.11607754,1536943029,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75,-1,15,1,0.13223326,1536599528,Regular,42674eb6000e552c62c7ca266855c114907bcb1372e3ca4c37d578ca0aa397e4
42674eb6000e552c62c7ca266855c114907bcb1372e3ca4c37d578ca0aa397e4,1,20,1,0.13223326,1536597301,Regular,ba1692baa9095dcfacbcc9108156857ff573b3ed3b1ecf895756c734c75fcc75
49e3dc6eb1dd9e7d700b8858a1c37d767dffda9a1d6117df092640ea24ef54b0,-1,14,1,0.11898252,1536168542,Regular,edec107e71a5f2e1520cb5ab0e5a699956650fe93afb8d13043db892de32df11
edec107e71a5f2e1520cb5ab0e5a699956650fe93afb8d13043db892de32df11,1,12,1,0.11898252,1536165252,Regular,49e3dc6eb1dd9e7d700b8858a1c37d767dffda9a1d6117df092640ea24ef54b0
14e393d7a3e22d408cf18976f1ee3b140af36c8c73addfbe877f21172793e762,-1,8,1,0.11341362,1535649452,Regular,a0b18ec75f6c18b972d5ff073ab22e028dac51239e2766d1bf4c393b3626af5d
a0b18ec75f6c18b972d5ff073ab22e028dac51239e2766d1bf4c393b3626af5d,1,0,1,0.11341362,1535646712,Regular,14e393d7a3e22d408cf18976f1ee3b140af36c8c73addfbe877f21172793e762
5f26e5a820569279994a8b516cb7b60d401189b1f2704c848e47bdd3fba7200a,-1,2,1,0.1005392,1535219236,Regular,267c2abae405c9dcfbc720ec15ad0cef3bb88d756c3077b8739e3d6ae8ea1a09
267c2abae405c9dcfbc720ec15ad0cef3bb88d756c3077b8739e3d6ae8ea1a09,1,20,1,0.1005392,1535214824,Regular,5f26e5a820569279994a8b516cb7b60d401189b1f2704c848e47bdd3fba7200a
0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2,-1,14,1,0.10065787,1534880526,Regular,bf250e5c19518fad93e1d39cc331d722bd3082714c90a5efdbb4fa85f945ebc9
bf250e5c19518fad93e1d39cc331d722bd3082714c90a5efdbb4fa85f945ebc9,1,22,1,0.10065787,1534869333,Regular,0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2
1d205b2804777f4196693cc7fdab8be98551a489bfabdef39c88b6f9b1c1ac3e,-1,0,1,0.10059351,1534525173,Regular,a96bd4497d84b32c8c1bbd77fa07c80bf5be628d2787d0ec3fc8c5b29a227126
a96bd4497d84b32c8c1bbd77fa07c80bf5be628d2787d0ec3fc8c5b29a227126,1,19,1,0.10059351,1534524178,Regular,1d205b2804777f4196693cc7fdab8be98551a489bfabdef39c88b6f9b1c1ac3e
2e3bbdf0ae345799a33fccc61f2f38332996c9f5a0ac626fce5e2b1782a67c92,-1,6,1,0.12897773,1534093894,Regular,f26ed67345b32f08f5b906fa68d796076638e86d0c9d5f470a3fcbd8c3fe0c9a
f26ed67345b32f08f5b906fa68d796076638e86d0c9d5f470a3fcbd8c3fe0c9a,1,0,1,0.12897773,1534091702,Regular,2e3bbdf0ae345799a33fccc61f2f38332996c9f5a0ac626fce5e2b1782a67c92
a600284f8d63baf1a031d3e8733a5ef412f87f22756e4c28debeedd62c4ffe1f,-1,9,1,0.11789548,1533660971,Regular,411d07d986b9f73324083ce3f39f58a9d665cacd67f9ec043896dc91d8753667
411d07d986b9f73324083ce3f39f58a9d665cacd67f9ec043896dc91d8753667,1,12,1,0.11789548,1533659467,Regular,a600284f8d63baf1a031d3e8733a5ef412f87f22756e4c28debeedd62c4ffe1f
11a55a93a110188898bfce19da50d945d6b094c58eb24895491600d550dd676e,-1,1,1,0.10041037,1533228333,Regular,9622bf2faf07bfe76f66cf65b2554d44a1e68968c6d07b2f5aeb6a739bbe880a
9622bf2faf07bfe76f66cf65b2554d44a1e68968c6d07b2f5aeb6a739bbe880a,1,6,1,0.10041037,1533227685,Regular,11a55a93a110188898bfce19da50d945d6b094c58eb24895491600d550dd676e
