tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030,-1,1,1,0.80115463,1536769855,Regular,dce7aa6053ca87ee05c5b34d6699d6304ec711614162672f65237f7c24246e13
1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030,-1,0,1,0.75756583,1536769855,Regular,9f3437f6f18af6a3476a9776951c2f6f1a1d5d785cc77a4ceedcbb62fe5d2413
1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030,-1,22,1,0.82682665,1536769855,Regular,d022d05fa66047dc49f5b094ce95528b965a7fd6e2787cc138b6b713af2c45c6
1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030,-1,21,1,0.88695442,1536769855,Regular,9126795a69eb0df8d10b53c5337328cb97a5249f112ac155d5b64ccdf5b94bb0
1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030,-1,13,1,0.8719347,1536769855,Regular,5924547e5625b19471034ddde6b1aa0b5dc257d0e87388274a2fbd8a9fa9e47f
5924547e5625b19471034ddde6b1aa0b5dc257d0e87388274a2fbd8a9fa9e47f,1,0,1,0.8719347,1536724872,Regular,1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030
9126795a69eb0df8d10b53c5337328cb97a5249f112ac155d5b64ccdf5b94bb0,1,0,1,0.88695442,1536724872,Regular,1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030
9f3437f6f18af6a3476a9776951c2f6f1a1d5d785cc77a4ceedcbb62fe5d2413,1,0,1,0.75756583,1536724872,Regular,1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030
d022d05fa66047dc49f5b094ce95528b965a7fd6e2787cc138b6b713af2c45c6,1,1,1,0.82682665,1536724872,Regular,1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030
dce7aa6053ca87ee05c5b34d6699d6304ec711614162672f65237f7c24246e13,1,1,1,0.80115463,1536724872,Regular,1f707fb64327e897dce91b6340c9de9d34b011fa841573f651a312438188e030
c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e,-1,46,1,0.84105659,1534749751,Regular,cc8256af6a0c6247f476fdb3c8b0e3618ad4e4a159882c242231544b585f4dac
cc8256af6a0c6247f476fdb3c8b0e3618ad4e4a159882c242231544b585f4dac,1,0,1,0.84105659,1534743701,Regular,c54435da6d8d6dcfb8f7cfce336c2a8a99d85d1f6b8a0d275d56324cb494e44e
340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095,-1,26,1,0.12580863,1534585021,Regular,09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2
09ee09a8edd684c0cb50515bc325515f7b7339090b3685b702261f5a1a254df2,1,234,1,0.12580863,1534560709,Regular,340508b06598486a0ea5fb204614c9814e69298c83ec0465bf1c1c2011736095
e007e59d05ab6e13c55c762a14866e6f5ac1106ef7a601249efd064bcb3483d4,-1,3,1,0.17077627,1534416484,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26,1,247,1,0.17077627,1534389246,Regular,e007e59d05ab6e13c55c762a14866e6f5ac1106ef7a601249efd064bcb3483d4
4b0f2ccadaa7b6504cdc376b5494792f1b54459ad3ea05c133225050c193d561,-1,35,1,0.1806706,1534232970,Regular,77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0
77b39d33733621dd339c8502b158443cf114074346d378f7eea9dc5e18bd0ee0,1,301,1,0.1806706,1534212947,Regular,4b0f2ccadaa7b6504cdc376b5494792f1b54459ad3ea05c133225050c193d561
43e3597fcc49bc059e8175efc0a82a77b8b66b6a69025251012aaccdd9685444,-1,17,1,0.15876049,1534048714,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f,1,454,1,0.15876049,1534040407,Regular,43e3597fcc49bc059e8175efc0a82a77b8b66b6a69025251012aaccdd9685444
e7987044a9915ed768b993b452c81246c548057a9fb4b6951b05f3b1be5344dd,-1,34,1,0.1758614,1533907414,Regular,bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197
bc88d41b9bff5f8c56eb2b947dd8b2b27522692fbbe6372e3c9c415c4ced9197,1,339,1,0.1758614,1533867417,Regular,e7987044a9915ed768b993b452c81246c548057a9fb4b6951b05f3b1be5344dd
02a5021feec746c4c43318aedb144a5f2fd7812eb547e6e559dceaee56171ef7,-1,20,1,0.17360523,1533694968,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454,1,446,1,0.17360523,1533694525,Regular,02a5021feec746c4c43318aedb144a5f2fd7812eb547e6e559dceaee56171ef7
7ad08abc989c8ccd93bdb37a6295a328bf0869f9fac6a166c4ec0f3eea987a55,-1,17,1,0.16724277,1533526805,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64,1,569,1,0.16724277,1533521782,Regular,7ad08abc989c8ccd93bdb37a6295a328bf0869f9fac6a166c4ec0f3eea987a55
dad9ebc592c3cb49b7626ee3b9eaf92e5a956448d5d4e73d144d460426f8885d,-1,8,1,0.18912715,1533358132,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858,1,187,1,0.18912715,1533349292,Regular,dad9ebc592c3cb49b7626ee3b9eaf92e5a956448d5d4e73d144d460426f8885d
24d06272cd383ca4e8b058b73618e724b5277ac050efd027554c1330e78ab414,-1,23,1,0.10001477,1533213994,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,270,1,0.10001477,1533176211,Regular,24d06272cd383ca4e8b058b73618e724b5277ac050efd027554c1330e78ab414
f22add3caa0e1db3edeb04e1f8c918a8d79a870809765cbb2a7501f0e2669393,-1,6,1,0.16838846,1533108072,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,457,1,0.16838846,1533089711,Regular,f22add3caa0e1db3edeb04e1f8c918a8d79a870809765cbb2a7501f0e2669393
5aed5c4ea42319881f2301123c51b47b4f75d6fae03c265f91992b530f11f7eb,-1,8,1,0.24659666,1533018588,Regular,482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,423,1,0.24659666,1533003421,Regular,5aed5c4ea42319881f2301123c51b47b4f75d6fae03c265f91992b530f11f7eb
83e3e8d3b6fbcc58fa4fcbdc2606f2646070985117899060d31c14e7fd64c46e,-1,32,1,0.22888967,1532919132,Regular,8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,102,1,0.22888967,1532917163,Regular,83e3e8d3b6fbcc58fa4fcbdc2606f2646070985117899060d31c14e7fd64c46e
