tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,204,1,0.23531936,1534819813,Regular,
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,55,1,0.71280757,1534733524,Regular,
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,328,1,0.77240484,1534647009,Regular,
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,139,1,0.89233371,1534560709,Regular,
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,89,1,0.81918572,1534474478,Regular,
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,281,1,0.8000084,1534389246,Regular,
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,342,1,0.83483349,1534309788,Regular,
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,60,1,0.88625615,1534212947,Regular,
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,585,1,0.83741188,1534126539,Regular,
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,29,1,0.74392294,1534040407,Regular,
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,568,1,0.80013097,1533953711,Regular,
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,103,1,0.85991949,1533867417,Regular,
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,508,1,0.84160312,1533780973,Regular,
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,6,1,0.87895179,1533694525,Regular,
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,35,1,0.95568836,1533633660,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,1,1,1,0.73927304,1533633660,Regular,
7b8a5ad8d63972185df185c513995c844d79fbdc5f40f56e3411146d21019c1d,-1,0,1,1.02966685,1533633660,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
