tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,353,1,0.00894886,1584685141,Regular,072ee7473397ed723d8a82c0b60d6ea1b180e352b4f8eeafc926a7646992c6ac
072ee7473397ed723d8a82c0b60d6ea1b180e352b4f8eeafc926a7646992c6ac,1,2,1,0.00894886,1583667590,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,458,1,0.00921852,1582534048,Regular,dea0ed285cdc1b09d0990d7ab84bc0955a5be13a3df4a0f89de1de35d8dce9e8
dea0ed285cdc1b09d0990d7ab84bc0955a5be13a3df4a0f89de1de35d8dce9e8,1,2,1,0.00921852,1582062916,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,187,1,0.00921921,1581619516,Regular,5a00480398a48b61b71029ccbd6263c5067f64363199374d9591c99eccc4576d
5a00480398a48b61b71029ccbd6263c5067f64363199374d9591c99eccc4576d,1,2,1,0.00921921,1580739832,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,433,1,0.00895066,1580623037,Regular,3f423f20c67cc843463211d48c08977fd0f4855a7de684beffa4765160e609f1
3f423f20c67cc843463211d48c08977fd0f4855a7de684beffa4765160e609f1,1,2,1,0.00895066,1579636511,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,317,1,0.00922063,1578640700,Regular,7333f34566d446c8bc6fe92a0b8479c1068e90598524e6e2190152027822d4ea
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,182,1,0.00922062,1578123736,Regular,3725d5f25fbec0ac9ff240c93c234c10c3cb69aa87bca7ab36eacbce6848093e
