tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f3c768eace38563e73280e73574b2e195901989862a127f44f0379602a9822f,-1,3,1,0.06058005,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,191,1,0.06058005,1696839432,Regular,0f3c768eace38563e73280e73574b2e195901989862a127f44f0379602a9822f
f380b9260a1579770bc5add7542d80f74849414721b846556d78747bf535b3ec,-1,1,1,0.12053343,1542754119,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,718,1,0.12053343,1542684783,Regular,f380b9260a1579770bc5add7542d80f74849414721b846556d78747bf535b3ec
db6f5e798f7e1280008e8a60f46fd48ac22fb32854e238bdce5982d1ee90d7f1,-1,0,1,0.12453201,1542681874,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,724,1,0.12453201,1542598588,Regular,db6f5e798f7e1280008e8a60f46fd48ac22fb32854e238bdce5982d1ee90d7f1
2a61baab22dda18a80ae7d7ca270a9ee9a021f1aba8d61fa416d776e29187e2a,-1,1,1,0.11404349,1542583190,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
a136d001265ac6c5f83b1f6e7e26062248620c96bdf090b4f8f4e25fe530e7fb,-1,1,1,0.12603926,1542516629,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,689,1,0.11404349,1542511750,Regular,2a61baab22dda18a80ae7d7ca270a9ee9a021f1aba8d61fa416d776e29187e2a
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,139,1,0.12603926,1542439325,Regular,a136d001265ac6c5f83b1f6e7e26062248620c96bdf090b4f8f4e25fe530e7fb
20af946da098a3d321d7fec0737d7fb5d32835de6a7e311d437cb124e76ec4ff,-1,0,1,0.13322668,1542411780,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
