tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,565,1,0.06776795,1696839432,Regular,
104727d654587440540888daeb20f089f82725b9e27fac508e0276e2d0b1f7a3,-1,0,1,0.05113837,1545061973,Regular,6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116
6377d31a5db6864446548766c0218616cbce12d90247b8d46a6f70d6611d2116,1,39,1,0.05113837,1544668323,Regular,104727d654587440540888daeb20f089f82725b9e27fac508e0276e2d0b1f7a3
ca82a9cdd03c0f44e492a1c845c7d514efd56f59abbd113efb6e45b4f846a725,-1,9,1,5.1256,1544005231,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
ca82a9cdd03c0f44e492a1c845c7d514efd56f59abbd113efb6e45b4f846a725,-1,0,1,0.1917,1544005231,Regular,aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06
ca82a9cdd03c0f44e492a1c845c7d514efd56f59abbd113efb6e45b4f846a725,-1,5,1,0.3236,1544005231,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
ca82a9cdd03c0f44e492a1c845c7d514efd56f59abbd113efb6e45b4f846a725,-1,4,1,0.196,1544005231,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
ca82a9cdd03c0f44e492a1c845c7d514efd56f59abbd113efb6e45b4f846a725,-1,2,1,1.0449,1544005231,Regular,d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17
ca82a9cdd03c0f44e492a1c845c7d514efd56f59abbd113efb6e45b4f846a725,-1,6,1,6.6594,1544005231,Regular,539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5
aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06,1,23,1,0.1917,1543977044,Regular,ca82a9cdd03c0f44e492a1c845c7d514efd56f59abbd113efb6e45b4f846a725
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,84,1,0.3236,1543890933,Regular,ca82a9cdd03c0f44e492a1c845c7d514efd56f59abbd113efb6e45b4f846a725
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,81,1,0.196,1543805273,Regular,ca82a9cdd03c0f44e492a1c845c7d514efd56f59abbd113efb6e45b4f846a725
d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17,1,87,1,1.0449,1543718462,Regular,ca82a9cdd03c0f44e492a1c845c7d514efd56f59abbd113efb6e45b4f846a725
539d44debf9a04272a5c57a261a038eff8f8a9b3ba5c58414452c4ade5ca3ac5,1,24,1,6.6594,1543631640,Regular,ca82a9cdd03c0f44e492a1c845c7d514efd56f59abbd113efb6e45b4f846a725
51543a5b5cfe3684cdfae7b304fef72b1527947fbf6548bac9f3b3a3bdf3802c,-1,1,1,6.2841,1543625261,Regular,6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252
51543a5b5cfe3684cdfae7b304fef72b1527947fbf6548bac9f3b3a3bdf3802c,-1,0,1,5.8842,1543625261,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
6f134b61d854d29c50f97b5ef88d4da30e84ae5afbcf55652f941c29c1c7b252,1,55,1,6.2841,1543545342,Regular,51543a5b5cfe3684cdfae7b304fef72b1527947fbf6548bac9f3b3a3bdf3802c
67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51,1,43,1,5.8842,1543459346,Regular,51543a5b5cfe3684cdfae7b304fef72b1527947fbf6548bac9f3b3a3bdf3802c
dbf5bcfb80f505e9dac3c2882bb74eefb8574eb25392f2469e29a03c5f45f0ca,-1,0,1,6.0776,1543395402,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
dbf5bcfb80f505e9dac3c2882bb74eefb8574eb25392f2469e29a03c5f45f0ca,-1,1,1,5.6524,1543395402,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,83,1,5.1256,1543372263,Regular,ca82a9cdd03c0f44e492a1c845c7d514efd56f59abbd113efb6e45b4f846a725
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,50,1,6.0776,1543285921,Regular,dbf5bcfb80f505e9dac3c2882bb74eefb8574eb25392f2469e29a03c5f45f0ca
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,73,1,5.6524,1543199805,Regular,dbf5bcfb80f505e9dac3c2882bb74eefb8574eb25392f2469e29a03c5f45f0ca
6eca0a95097e4d4af982972f7e288e9288dd4ed5f6d456efc3d1353e0e44e0d7,-1,0,1,4.9166,1543198079,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
6eca0a95097e4d4af982972f7e288e9288dd4ed5f6d456efc3d1353e0e44e0d7,-1,3,1,5.0956,1543198079,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
6eca0a95097e4d4af982972f7e288e9288dd4ed5f6d456efc3d1353e0e44e0d7,-1,5,1,5.825,1543198079,Regular,ef3486b546f7107c12f88fa6f584517649610693c3b66236a41dffc9ab659aef
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,51,1,5.0956,1543113122,Regular,6eca0a95097e4d4af982972f7e288e9288dd4ed5f6d456efc3d1353e0e44e0d7
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,15,1,4.9166,1543026633,Regular,6eca0a95097e4d4af982972f7e288e9288dd4ed5f6d456efc3d1353e0e44e0d7
8d919eacef0365973d050bed0494fc55de9ce5f66fbc72f9ef6997c380702bc2,-1,1,1,4.962,1542949326,Regular,4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5
4aefd2014447e38167dd6cb83fc128201eadb4c1ee6cdd2158fb9a173fa7cbb5,1,39,1,4.962,1542941375,Regular,8d919eacef0365973d050bed0494fc55de9ce5f66fbc72f9ef6997c380702bc2
