tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e32137db3376bb64f30e6a97e6c6c7cf3e234c468cdc0a161fdb1d5f899b5f4d,1,1,1,0.21586506,1537654302,Regular,
38c2d57266c5606afc6c6156d624dab00d0a0103d4548385b0795422e0e024c5,1,5,1,0.21931979,1537625225,Regular,
de04efcd750331a6da3d43b244cdb1b51d5bd773619cf334efb8e28a2ec1462d,1,12,1,0.21399194,1537596264,Regular,
ca0345063341e8316703269dce08417d8d571b8c84ced700fd93be7b27641b24,1,10,1,0.21043346,1537567664,Regular,
5c8c97f6e0a5e438c6d84671aa1dcadbe15c2e6a469749d4bb2b798f66ff2bcd,1,17,1,0.200824,1537538748,Regular,
a54a5a6a729fbfc9fb70acf0df1d356daaf37fb53e824fc425dd038e7e452c2e,1,1,1,0.21999041,1537509893,Regular,
618f55bc5cfc7e8cad91e6ec846638377041a057d444f61e09a91fa5de651b48,1,21,1,0.21203354,1537481165,Regular,
608d22788a34538bcb54cc84205e9a82eda667e136663df51f32de4bf0570687,1,1,1,0.20343478,1537453521,Regular,
ed90f9b7863a27e7e585652a84813cb688155ddef67a600d341e974e554a79fb,1,26,1,0.20462951,1537424920,Regular,
a3c971c366e3be3c1f43f4ead7ace44d3d545c75b32e4175400f7010a85148d4,1,14,1,0.21594103,1537396018,Regular,
d29d145e05183fb932d07e22f7d8aaa2c87e7a3d7c0e34b3b5bb771ea183c642,1,4,1,0.206306,1537367446,Regular,
fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8,1,0,1,0.2376781,1537338357,Regular,
030fc1143c15fb3f4ff17e17831e5d1f1d3f985a257101a039ca7a454f8b04a8,1,9,1,0.21345146,1537303189,Regular,
f4fc4f0c022e65bb9cd0ebbf7fa614aa19b7b512be8329c4e29dd9038c407d18,1,4,1,0.20450395,1537269976,Regular,
1e25335a5734dfe90c51b0dbf9a6695d99e07377efc1af3f0c319853539913c0,1,1,1,0.20190298,1537237814,Regular,
5aacfdeaf8d51b1572d4b330a43308729be0bf914a9098aee4fc3d78895d0a3f,1,8,1,0.22211513,1537209130,Regular,
99fe7f2b290e5d34f6c2820414d60dda3b5bc82fbb629c7e01a992daa19d9abc,1,10,1,0.20215782,1537176656,Regular,
ab079e098bc44f271e5d3c852df9239073250d25ff6a74f12843519caccaf041,1,6,1,0.2057356,1537147984,Regular,
9cce4fb8400fd70755cbcf6341457917efd32c202e62f63a1f84b0e84ab0a566,1,1,1,0.21698578,1537119175,Regular,
32a273488068c168d4bf21fa74f4892867fd426aa45d80c48aca61e4cbb24305,1,13,1,0.20727511,1537086371,Regular,
41a6a276157893e6bff1322284821c43a5590b992cde7007d5b11fabaae543a8,1,18,1,0.21017013,1537057514,Regular,
6c4a32a233ea97ca6706d10d5d5f090db8b08d019ca92d34f5c9d5f6b7ffea94,1,12,1,0.21903456,1537028492,Regular,
cbe834c3449be7ae2529fe9a6e028273549e857f12316b69a4618d58465d2bde,1,15,1,0.20239019,1536995876,Regular,
5f71e0285117b805bb9156dc305df3a9c8101aaab3741ede0640ec8c3f614cff,1,7,1,0.21214477,1536963493,Regular,
b588fe6342012cc72c2c0f6cdeca123b4c58ec95eb0f6d04f2e5ba91902d3ee2,1,0,1,0.21877497,1536931596,Regular,
f99ac587681067f2cf3778cae885af142cf382c6ccd18d5121fa000bf1e9283b,1,5,1,0.20312482,1536898540,Regular,
7a125dce56956ca33ff2524ebc9e3ea8429ec6602092b4dc901f30c509819ca4,1,6,1,0.21496241,1536870059,Regular,
e63be8dce72b898e7e7534a3de6beb477ff38c642fc59f55f9ab9ca035fb9c3a,1,7,1,0.20437153,1536841349,Regular,
2edbab0e3e5a6a8d309100f89996e25771cbd928d999bbcceeb8f24eacb45caf,1,6,1,0.23096129,1536812184,Regular,
c747d611440cd64b38c908c61be622910fec0fca2aa31f4943b33b1219fbc085,1,6,1,0.2031705,1536779911,Regular,
f84919681e75d402d888af481eff5a1d2b9fbd6d97d2502d95277c7d17adb27f,1,13,1,0.22744922,1536750523,Regular,
053d638261bee63658b32fca33bca954c118440a3fe60a1f7c573ba816ebe33c,1,12,1,0.20551606,1536717614,Regular,
b88dbc5512763544842711b7ec5e09403856d4e72f7adb2baf84e64c4674f45e,1,18,1,0.21290415,1536688924,Regular,
030b682d70c01fd04a34b5d054cd3487b9de284ee5ffc5a23728f5258ceaf064,1,0,1,0.21263731,1536660259,Regular,
c336d15727298579a2491b55fb3c07703692edfbfc1351e1f9105c68632d23cb,1,0,1,0.21036803,1536631769,Regular,
70e317c680c8e37b6bc4f3a5729563532e02f8c32227f1938603764802187516,1,25,1,0.21083201,1536602415,Regular,
e5b3786903402bc657d69d6ac958d68483ec6e66267f325c996f93752011ebdc,1,15,1,0.22138842,1536573465,Regular,
563a4d94702e29458f0d841585300466fdadc1a2e9771d08a69fd950819f5fad,1,9,1,0.20364963,1536541087,Regular,
1cce777ae290da8af76d2ae14e08e790c415501d6a29080079715c8a1746dd87,1,0,1,0.22185523,1536511551,Regular,
bd53b02319e64596e1c145011e1ebdf13785eb0344f73b548be74f8374631327,1,14,1,0.20921711,1536479241,Regular,
69b5b7c2dc449ad17f1c8ffde1d5f1be5649a3607b216d8d814844bc10e175da,1,11,1,0.20218034,1536450342,Regular,
d85aca17e4a992afb13d130457d4838131a814474773a1e21401247e4bbcbc1f,1,13,1,0.21651156,1536422679,Regular,
90ed7767cbb792f98ac5b91785ad1c4b53e3255ae47e7c8e9188b645beae1fc5,1,3,1,0.21807236,1536390951,Regular,
2217a3f84d1ecd30585a742363951ae6df8eac4335940ad74d2dfd1b998d1cb9,1,17,1,0.20155888,1536361950,Regular,
468b923829a66a9d7c727858bfc91da0c40f6c1115fc8b68fca000e0b0a7c9a4,1,13,1,0.20289494,1536333425,Regular,
9ffd17142ee9fb99e0df05f13929cca3cf71c2d9ee2d17c1c9e122d5547f4821,1,11,1,0.20387294,1536304288,Regular,
900e37e5f423adf80dd22714ec236da1a8414d54077691662f706d1c5df5c5e2,1,7,1,0.21557566,1536275692,Regular,
4796e305a1023aea88f37aa1a14f654798128c2fc35d5d17444609ec6a94dea1,1,7,1,0.20888398,1536247090,Regular,
b81fcacc38a469ff4a050e2460ff45bb924b5d19b9730b4d93d936a95a3699a2,1,9,1,0.21708724,1536218233,Regular,
e0b78f0f479f8cf06b09079bfb8b5adf1b34988a972ae65474bf58077c653c53,1,9,1,0.21177358,1536189297,Regular,
8a5ae1d7f85ef54417d16410b998da0fc3d03c530439c68e0da69be26f7c070e,1,9,1,0.20356697,1536156750,Regular,
81610f5334e0f64a52b384d121137c9937ccedb614dd25b5d051e61455d8bdc6,1,9,1,0.21073275,1536125056,Regular,
2674cf931a559360fb05cc73747d59fa22463ef74998454266f277363558ca82,1,14,1,0.21618068,1536092662,Regular,
c9f2a3b49859ee3a786668f8285e9efa353dc1b599881f3996871a94a302d204,1,9,1,0.22039651,1536064306,Regular,
cc5648b459cb8456a62c75297dce087ce2899c4e63aef39470f7b4d88e5803db,1,2,1,0.22781465,1536035314,Regular,
7a1499a717de3bbdd62b9b04e67c41a5787c88bddeecb8169a19d052f8fa5412,1,12,1,0.22057911,1536006804,Regular,
aa3da64d12d06a81c4c711f917bf43771bba5ce1c757a1f1aeec68c20e4e6488,1,8,1,0.21056947,1535977417,Regular,
0f3f63f9dc03c24609d77cee8fc294add4a3032509ca80d8640839daefc459eb,1,16,1,0.22212067,1535949233,Regular,
72413b237864cf837cf73e00b2fb284687436eebe3fcfbd2d44a7266a36b1fe2,1,13,1,0.21525474,1535920430,Regular,
6036ab2ef4e8dc1dc104bb128072a4e87983fda98af04e9b82d6c6e54c634a08,1,5,1,0.21870415,1535891294,Regular,
cb882ba20e6a8f59aa474269e030cb208863c0c86c7a5f9196bc378f213c8a56,1,5,1,0.20938165,1535862526,Regular,
75ef6f0de64eab5d2daa4560b2e436e91b9b0a578c95bef0708d041b48e850d8,1,2,1,0.21369381,1535833767,Regular,
0a696f5a4a4136fc733d0210c9dbe074044f367b5a2a7858d10e13ff616560c2,1,3,1,0.22153475,1535804753,Regular,
0838a1e1036f0450ed69e397ab974d18c42a89f5a18f8d695846cdec48c3dc52,1,1,1,0.22146199,1535772562,Regular,
783b831fb26086d6e6111844672fc1185959347b82bb6a9e805cd7677cc84f59,1,2,1,0.2036988,1535740825,Regular,
fc1241bf927650dea7b17dc7f04c4258f5a3c61a60b83e0660e3b946a542330a,1,1,1,0.20826538,1535711447,Regular,
1eb76126b43c3868cbbc301745748ed23f08ba2da78de22256cac9f912100d40,1,25,1,0.20784252,1535682385,Regular,
4466413ef080e686c25a8761194ebb1230365c98c57d305be6ab8ee7ac70a625,1,9,1,0.21798867,1535653839,Regular,
7342392ae2f8d4fb2e09079e86d7cc2de3bf135e782558c022730cf0adffdba8,1,15,1,0.20514031,1535624854,Regular,
f5f0c88a2291b0901faf97cc2b9b11d9c6ee46bb35b7247714eae49882f5e482,1,15,1,0.2166142,1535596013,Regular,
21e2dac6f76bfe28109b410ddd32ef1c523647a17cd4023f63f8189f1439af20,1,14,1,0.22466369,1535567207,Regular,
52e00b4196839509ad1fa0f1bf84b1b36530609dd75e629a69299e1b8050f262,1,4,1,0.22186976,1535538637,Regular,
0133028034db0cba335d1723d46d01ff666d90ec188c06f17060ec4a98f5c9ea,1,22,1,0.21978208,1535509674,Regular,
def4555773126697e5efdf0e4bcce82096621fa0150518df7b19bca8f330776e,1,10,1,0.20130556,1535480965,Regular,
0e1f3f778dd2f4471b958c5674d775a6112210e08e9fa821b3a35b4aca30e47b,1,0,1,0.20138694,1535452258,Regular,
55576f1c541702ebff68f5441882707aac5936d4548cae9d4422b2ea7cae542c,1,15,1,0.2238094,1535425236,Regular,
ee74ed3889b7237722796099fe0b84923b55b7d076e81c9a70c40eda417b9bd2,1,1,1,0.22243304,1535397207,Regular,
7608e4fc6024bec52499dbc512947a00abb48ad2ab7638bcba111e1ebed635b5,1,10,1,0.22718496,1535367630,Regular,
c079791290dfc431ccba6a26b289cb63cc2073499a7df5c665ea3064dbbff425,1,2,1,0.21373969,1535338917,Regular,
84193f02167c5c8b14354f5e3fad6f2418de76bad4ca7f9f060d0bbb528fbd41,1,32,1,0.23588119,1535310683,Regular,
2b49fb7137ac97931de9b0b126f4eb6bc1256ba22fe4b54be81ef4f4b32e8b32,1,10,1,0.20613883,1535281198,Regular,
2277e2a29175a0d66cc54b6fadc18263a6902462879e5a4dc5fed87bb526e4dd,1,6,1,0.2054617,1535255983,Regular,
b3b65788c33572531cd0111725685e60d8ff8d6e03f031b4348bc999637c1b83,1,18,1,0.21901029,1535230664,Regular,
bc5a0c70373f47a469404eda280f3ae2128461bc1eb13d5beb91b8e5fc4d66b1,1,15,1,0.21231842,1535201899,Regular,
f5ef7c8fa8739108a2af681fa266902654cf5e70b7fc910cb8167cba027ba6d2,1,18,1,0.22785036,1535173567,Regular,
a2da4e90d1d49520f8372dd59b69c2a999fe7fa8aca351881f3ae696b9a2f2f0,1,2,1,0.21266159,1535141087,Regular,
1c123c25e09daff4ddfe1a2b134dab66a4396a8d190a7194499707f02ba4276e,1,3,1,0.20852963,1535111807,Regular,
2819c7ddb6936db6beb0b665eb862183c67a57b4075ff7a0c6db38e3d50f33d2,1,0,1,0.22145019,1535082997,Regular,
bda3acc8671d940fa1127f4144d18a6f8b2b5a1aceedb557f80879f6cb03d17e,1,11,1,0.21888632,1535054713,Regular,
831336ea707b5f264412645f15ef8a91a516a66277d15e4833f90b2f3b9e81ae,1,6,1,0.20314294,1533791224,Regular,
a1228e0919c8adb459d5169bef108e0bb81e8b8d8a1eaacf61883b07e1ac955c,1,12,1,0.20296593,1533625527,Regular,
63d5509e44a8e426b5c14bd86de998f0f9fe6481f8ae90fad3bb1640064a890c,1,13,1,0.20081538,1533467464,Regular,
3af0fb479957489883e8b34640023ba395ccc32610ebfa0d165bb4483e54ac73,1,4,1,0.22827597,1533391858,Regular,
c2d79d063ddca22c01dfa6468052b7329269a32a80c9eeac717d3fa34003d3cb,1,12,1,0.22604989,1533367073,Regular,
9a6e789d6c97fc977f2a1c6b2d1b55d5facd610671070792cce58eca85222710,1,4,1,0.21776837,1533341501,Regular,
e13d4c92354482c57f8b79d617b313ead4bf56797a6c848b4399370b18256705,1,23,1,0.21147088,1533317602,Regular,
b3b44babe5e1e14fd5c01e43d67b68f53be2671c2e94ea86264df4e1ea6f7d69,1,1,1,0.22725069,1533296700,Regular,
85a1b5bb1ef36f82370e748e0f6da84f8a7a84281835edfa41d6d56be103e03f,1,8,1,0.21820361,1533273012,Regular,
ef96f69f4f821f166be6d776f7cd8361dc7844278cd2e3edf92dda31aafaee21,1,7,1,0.21634796,1533251305,Regular,
0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748,1,12,1,0.36408896,1533230777,Regular,
abe8f4c68ffb70aa46363bf8f224926d33f718b8cf14edc4621a1b1ded509f4f,1,24,1,0.21226769,1533193752,Regular,
43cc9cc37737b205e605b75e8771345f667ae16311f47d4a42bc9a7ecff80bc0,1,16,1,0.22397621,1533172169,Regular,
e7e8adba623ada0d4696626049b297b4420a2012c347162253c6cdbb17f41c80,1,26,1,0.22974926,1533150446,Regular,
fcefabd20ff4642decf55a11f19a5367c556af036f76f054469c4c5cce176a9e,1,8,1,0.22977496,1533128948,Regular,
ab8ac8d344434f1e001870fe88dad62bdf79fe9050dc8c4ab35ea0f0d3351ed7,1,12,1,0.2212564,1533107805,Regular,
c3fb63383dd76cdc3d3514360b988877990ed82876528ea8209b82a2fc35e1c7,1,26,1,0.23632626,1533085677,Regular,
cc272ad64be06b263a57bd17fa4aa1ef779ef28d697a8155df1b9721e0c94aeb,1,12,1,0.24191171,1533064017,Regular,
7ebef42661399f799a518a1c7bcde193bf91cef731afd4e02cf021d2e2ec7662,1,1,1,0.20441433,1533042743,Regular,
5f2891b75fe51ba29b48481e46eb33850c0a7a2e1815eb3609890b6c5fbb66d7,1,0,1,0.21818012,1533024407,Regular,
887c349efa326d5355d662f85faaff141cc3d5399627666b1d976b977dfa9978,1,15,1,0.210201,1533006433,Regular,
cba0d01fd643d8471236a018d4f3bb0943bbee93d09cbd2bbe18ddfaf3863a08,1,13,1,0.20500471,1532988397,Regular,
91192211f1ab21cc58b55738855753b1bd207c6c510686d4757f347f4ee1d92a,1,7,1,0.20842581,1532970395,Regular,
95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50,1,3,1,0.2302307,1532952679,Regular,
4c80c6fd2b89b81b7fb8c3ca5337ea3b741c2ccfae4600988f1b32a718429c56,1,13,1,0.21276057,1532931444,Regular,
f8bd00d212f799de53f4e9cd0bff61f94b8ff9b91af0860147206ceff6ce2c2b,1,22,1,0.22837846,1532909174,Regular,
014a2dbeae7898bfdc4c76ec8b5a77e8be9b217f4fce450c2a437985881dd76d,1,14,1,0.23435436,1532887698,Regular,
