tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,58,1,0.01757329,1612207463,Regular,65346c503dcd10dad55914cdf1af9cc9df48955006a08bd8af189c351fd184f2
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,61,1,0.01828438,1612207375,Regular,c12a3b4f8c2b04d86ac7518846ddb6d1802d461e5384ab3f81819369af9922f7
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,519,1,0.01757551,1612207375,Regular,68d1b58430f6a67791f4a14bde0f7f5aea87471e06894a2f17991b61fc35afce
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,192,1,0.01774903,1612207375,Regular,24fed872d1e92651e205a0849156a56be9240efc3eed718116556cf20e2028d9
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,157,1,0.01757441,1612207082,Regular,91a0f127c8ae5727b0277f79813b48235463b8c5fc547dbca4e44e9d6ae541f6
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,459,1,0.01778461,1612207082,Regular,3f7a5da5113884d32e59684a80474dd09b162f10fd27e0e3d8a57d9aad837df7
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,340,1,0.01775002,1612206681,Regular,2c1b0e78296ead27d380a3fc2f11b5d7c6b49246baf12da87af61eaedcb9fbed
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,279,1,0.01757556,1612206121,Regular,70fb2a425fe92e62d70d956daacf647c0066e0e627d8d3ac9461de54fadc70d3
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,430,1,0.01757432,1612205275,Regular,8ab2648a9fa2f8c2163af9c2c76daa709154956444373709f49ef1610dcaa2fb
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,275,1,0.01757556,1612204871,Regular,19f88653fcc001341a4fd02477cff3b9905dbfbdd101714d4886abbd206e56d9
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,343,1,0.01792768,1612204672,Regular,cd4d08d97592229dd886e3021c92855af873e7bc004daba4346af766b57f64eb
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,457,1,0.01740145,1612204672,Regular,4d8f62d63899c2ee743a290ec614296d2e4ffc5f21ebb3fc12e5a38c12e405e6
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,399,1,0.01757439,1612204672,Regular,a72bd36fcb42f653d47a66666e66615579a4fa615860cdb7f65646de47bedce5
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,505,1,0.01757537,1605040624,Regular,59707b397362e726745b169c55efc047122ff2d49dbe1ad5b76cdb4ed6595abd
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,190,1,0.01722918,1605040550,Regular,045ac3ddebd37a39b95c53ebf3153b06dea9f209f09d2ba88d700b931dc7db9e
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,57,1,0.01757329,1605040550,Regular,0717c7c1cea6d347d20a001fcd0f9c08ed6b7d859ae1dcd2779363f0265936ab
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,328,1,0.01722915,1605040550,Regular,e9684a48fd9af262e7aac6d96aace70b0d190203a5976eca4f1b1ce9165f6fc0
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,192,1,0.01792535,1605040550,Regular,1de49d646695a438fb53c6f16d1742876985079c78d8f32576323d4928dfeab5
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,271,1,0.0174004,1605040378,Regular,207e452a738f62a779e7ab7fcad6bad79a04fa0bfdf4fd8d883a6728fbceecb1
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,503,1,0.01792652,1605040378,Regular,ec78673e311f1198b265086444855ee5cb67bdd98f28a37cc88f16cc4ec9f1ca
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,421,1,0.01792764,1605040378,Regular,45aadd2ac3ab8ab8f2b5b72a241b13e9c5f40c4c1318cd79cb8d02606fb72fca
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,86,1,0.01774902,1605040378,Regular,9f4f98d19ce19e35309782bc380b0f3dbdc4e6896d5d8361bf59a4c5daa956c7
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,172,1,0.0177501,1605040378,Regular,27e67ca252ed9411293f0eca4954b1e05562df86872b6c437decf799ed341da3
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,159,1,0.01740036,1605040378,Regular,698278a8c53f5aba11e67dae7fb2e1eb9814c288da3e62a45c2068dc98360fa3
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,238,1,0.01774903,1605037852,Regular,88caf6e9eb7d880d8eeb9c16c9b7d498a0aa1f83d5b369635f0a4b5162978a92
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,53,1,0.01722703,1605037600,Regular,b9e79c013929f36ec69caba3822b6f9a9ed50e95bb558bd2320af67ea85d4295
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,336,1,0.01775012,1605037600,Regular,c0dd242ed4a3367210ebd1b7aac8804f854c0592b60c1f1709ca9132b907ad9b
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,178,1,0.01722915,1605026361,Regular,2c9a4d5bc1d46568b002ed758a5e3b411a3e859714fc9f5c0fe288d8e3512680
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,456,1,0.01810578,1605026282,Regular,672a4c411770953eb1dea262a763bee2bfa85206918eb4b2df8f14ef468ff062
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,344,1,0.01775017,1605026282,Regular,59c3ebf2c2e38915a43cf1100feb2a9f3bc3186497c7fad689a9b12cae8dff6a
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,245,1,0.01740033,1605026282,Regular,84c466cf5b1a930dbf6f2c919fcfc34da406ab1cb623809ef60d6bcef701546a
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,16,1,0.01722497,1605026282,Regular,19767361b2bbfc286b0d0510f4913adc0daf4a2e7b797dca806ef37d56090868
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,200,1,0.01740027,1605026282,Regular,3aef2f0ea80c54c7eb169848812496a20c810f6bd1c1344bea7ef69dade27884
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,281,1,0.01775001,1605026282,Regular,36c1e9cb4aa484149a8097456d45bca20e040d3a8be9b16f5c0ef3058c242d85
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,34,1,0.01757535,1605025955,Regular,165e6525302bb12a51a3b6be000a5e28b5bdfcf2962e19c835ac827246256c71
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,370,1,0.01740139,1605025955,Regular,cfa4ccb4ec8ac081abaf7bbdacb38470dc378ad2fafd8116f6f8096de879327d
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,113,1,0.01774802,1605025955,Regular,2d36a8a5406dab5f6efe1514fed25a1194b0e05c72ae8d4f3bb378521da01a7b
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,10,1,0.01740028,1605025308,Regular,72927b61cef5fb7f4a1be0a26325e932325076a894c0894670e733e52a703456
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,129,1,0.0174004,1605025308,Regular,8f0e8cf14227bdfd742465488aaa833bc7cb10e11fb0b71185eb775939868552
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,393,1,0.01828444,1605022926,Regular,0d29b948a9a1a6fc958387c8bfaa00efd33aef71022287624f1d99a8ff665e27
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,233,1,0.01740036,1605022219,Regular,cb9a1540c0d751c69e08b70b97b1f4ee4c46c9a508d2cf00bc854aedf5337c33
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,485,1,0.01757329,1605022219,Regular,dbf6b1a1ffdfaab062a5fbbc22d04bbdb0bffcfa4b13e3aaa7600558f4b02b3f
