tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,77,1,0.08831559,1696839432,Regular,
c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83,-1,15,1,0.11790053,1542075114,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83,-1,14,1,0.13919405,1542075114,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83,-1,13,1,0.10550575,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83,-1,12,1,0.15426496,1542075114,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83,-1,11,1,0.12808599,1542075114,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83,-1,10,1,0.16642397,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83,-1,9,1,0.12639617,1542075114,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83,-1,8,1,0.1052667,1542075114,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83,-1,7,1,0.1319435,1542075114,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83,-1,16,1,0.18479803,1542075114,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83,-1,5,1,0.10440124,1542075114,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83,-1,4,1,0.18097245,1542075114,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83,-1,3,1,0.10592176,1542075114,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83,-1,2,1,0.14444333,1542075114,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83,-1,1,1,0.13145781,1542075114,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83,-1,0,1,0.12592302,1542075114,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83,-1,6,1,0.14135913,1542075114,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83,-1,21,1,0.10290364,1542075114,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83,-1,20,1,0.17661333,1542075114,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83,-1,19,1,0.14085958,1542075114,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
c15d1d8b2d89483e2470fd5549a1e9889f9a47d115ebaae36b0fa3d535752c83,-1,18,1,0.11686338,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
