tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585,-1,31,1,0.18385198,1545811273,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585,-1,7,1,0.13945073,1545811273,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585,-1,28,1,0.16959915,1545811273,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,193,1,0.13945073,1545622159,Regular,56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,202,1,0.16959915,1545450065,Regular,56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,442,1,0.18385198,1545276832,Regular,56ab18cd87671ec391f1405a92b572d3db1b2f2e6031c7deaec12eaf3ea8d585
f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df,-1,3,1,0.1922067,1545148042,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df,-1,29,1,0.17627099,1545148042,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df,-1,12,1,0.19160422,1545148042,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,387,1,0.19160422,1545103902,Regular,f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,521,1,0.1922067,1544930957,Regular,f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,156,1,0.17627099,1544758149,Regular,f809fabb1eca780e5c0414d0bd5d30f7050bd6675a0a609c3a05bbea4a87a2df
da3fcaefe42664def4c19fe02d28e5a3d243c4d3074592119cf31571814c9ad1,-1,14,1,0.1628745,1544586813,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
da3fcaefe42664def4c19fe02d28e5a3d243c4d3074592119cf31571814c9ad1,-1,7,1,0.15223748,1544586813,Regular,9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,327,1,0.1628745,1544586056,Regular,da3fcaefe42664def4c19fe02d28e5a3d243c4d3074592119cf31571814c9ad1
9a475270ebc43e934b68da0b1e94292c091f46d085ac81315dfe7248c126a667,1,436,1,0.15223748,1544412686,Regular,da3fcaefe42664def4c19fe02d28e5a3d243c4d3074592119cf31571814c9ad1
f77fbc4018baec2a3fae1da328a2a871172b7434397473fd237278cb5c8b08d0,-1,8,1,0.16277219,1544251939,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
f77fbc4018baec2a3fae1da328a2a871172b7434397473fd237278cb5c8b08d0,-1,5,1,0.1682717,1544251939,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,326,1,0.1682717,1544240067,Regular,f77fbc4018baec2a3fae1da328a2a871172b7434397473fd237278cb5c8b08d0
b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087,1,404,1,0.16277219,1544067026,Regular,f77fbc4018baec2a3fae1da328a2a871172b7434397473fd237278cb5c8b08d0
b8f12f3d5e9ad84e0b1f262ad7e88c5e47e1748e4a64847b62c6c7c4565671ca,-1,3,1,0.15961943,1543974495,Regular,0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b
b8f12f3d5e9ad84e0b1f262ad7e88c5e47e1748e4a64847b62c6c7c4565671ca,-1,10,1,0.14770974,1543974495,Regular,2cd91191a73e71ac1fbe1047f65e7d38b6be835fc1f03209d0028026b2bc1fc8
