tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449,-1,3,1,0.19820501,1613462076,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449,-1,18,1,0.12226084,1613462076,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449,-1,15,1,0.25872584,1613462076,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449,-1,14,1,0.28393282,1613462076,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449,-1,2,1,0.34121864,1613462076,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449,-1,13,1,0.25402347,1613462076,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449,-1,12,1,0.30157358,1613462076,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449,-1,11,1,0.27796206,1613462076,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449,-1,9,1,0.11428375,1613462076,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449,-1,8,1,0.33554863,1613462076,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449,-1,7,1,0.24833231,1613462076,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449,-1,1,1,0.267047,1613462076,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
5f403ef4feecced166a61b62964c30cd4b59afbc127bb8e0d530cdd9da119449,-1,16,1,0.26114021,1613462076,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
