tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebbd37b03b0de89538884b585bcad7cf820ecc8ba393b2cf3d280a390fbe1059,-1,1,1,0.35474395,1541822481,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,385,1,0.35474395,1541734430,Regular,ebbd37b03b0de89538884b585bcad7cf820ecc8ba393b2cf3d280a390fbe1059
5d9530fb9eb4287f6ba3215d81cb54d5d5a4884c434ffa8a4e5cd87837f88176,-1,0,1,0.96684578,1541724422,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,515,1,0.96684578,1541648248,Regular,5d9530fb9eb4287f6ba3215d81cb54d5d5a4884c434ffa8a4e5cd87837f88176
0497293f27560cf865baa92d3cb2295239f3c6f412048973df19117978b7efab,-1,1,1,0.99060706,1541621762,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,169,1,0.99060706,1541561615,Regular,0497293f27560cf865baa92d3cb2295239f3c6f412048973df19117978b7efab
07a0aaa8af72045ed5c75a4ae268683a1ebfdfcfb0c8e835107f049e22d2be61,-1,0,1,0.91444971,1541549938,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,356,1,0.91444971,1541475419,Regular,07a0aaa8af72045ed5c75a4ae268683a1ebfdfcfb0c8e835107f049e22d2be61
39a31568584538c4d1017ea510536eb26f80ab42ca1a45896129a3fe355ea768,-1,1,1,0.84938384,1541466386,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,464,1,0.84938384,1541388759,Regular,39a31568584538c4d1017ea510536eb26f80ab42ca1a45896129a3fe355ea768
7b96770e57dd330905a410842d2422a17a863f6d37b823c4610352e30858c912,-1,0,1,0.95429226,1541381908,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,126,1,0.95429226,1541302637,Regular,7b96770e57dd330905a410842d2422a17a863f6d37b823c4610352e30858c912
ca03372c5fce0f9fdbc9de87ac5385e2dd96739b9dbfd9b48ef67e627ee39489,-1,0,1,0.96735124,1541278789,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,221,1,0.96735124,1541215826,Regular,ca03372c5fce0f9fdbc9de87ac5385e2dd96739b9dbfd9b48ef67e627ee39489
