tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bacfd6fd1c1a087149e1752cb4419f2f195c82ad3e92461558bbe2fe7a905d5c,-1,4,1,0.09477557,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,118,1,0.09477557,1696839432,Regular,bacfd6fd1c1a087149e1752cb4419f2f195c82ad3e92461558bbe2fe7a905d5c
e1e9f55833f7e629e24d01c8ba93428c69ba45ca2d0aebbbe29a036e8429aa7e,-1,1,1,0.00280508,1536775928,Regular,d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a
d4de3845d30418c3b10c1c6695fcf26e5ca4aa7101fe3918e1338790b375295a,1,40,1,0.00280508,1536735293,Regular,e1e9f55833f7e629e24d01c8ba93428c69ba45ca2d0aebbbe29a036e8429aa7e
8419d729fd8ebfc6d883baa99b3dcb2371f311b80adbd6efb84f25e9edc0e7c6,-1,1,1,0.01465528,1536673750,Regular,38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312
38b764d5c8aa41ae094fe7e8bfc2f001df0ebb56eda3d45617391117b24f7312,1,91,1,0.01465528,1536637347,Regular,8419d729fd8ebfc6d883baa99b3dcb2371f311b80adbd6efb84f25e9edc0e7c6
5b29eca0e44813df5bd186c78db049e3c78b14af7024d30e4039b6fc688f399d,-1,0,1,0.01740197,1536586018,Regular,547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623
547d632d50f0bbbb9517e95a9efbaa037bb3e71c2dcf3c2cfc2d198cab5fd623,1,11,1,0.01740197,1536545941,Regular,5b29eca0e44813df5bd186c78db049e3c78b14af7024d30e4039b6fc688f399d
2c02b0327509ce3e45af4bfa44759ff21265066379e5eadf388a57ba497ed6f5,-1,1,1,0.02974093,1536498902,Regular,0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed
0217b75d8ba1e65b65c9cf222d15ef14fa09423569301f8fec7379f77cc5faed,1,3,1,0.02974093,1536464152,Regular,2c02b0327509ce3e45af4bfa44759ff21265066379e5eadf388a57ba497ed6f5
673123d0fa3352f0dedee8b97876fe0eb5783fc33995d332b42a11995a214ec6,-1,1,1,0.02992007,1536411983,Regular,55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf
55ee9afc754a7741f0e462ff88b32d2c09b48103a2b70ff61163d56fbc6274cf,1,10,1,0.02992007,1536380617,Regular,673123d0fa3352f0dedee8b97876fe0eb5783fc33995d332b42a11995a214ec6
f395fddf5a75575b3a21cb4de2830e679de5eead9c7b6a780e114beb28e17512,-1,1,1,0.03057348,1536321454,Regular,364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283
364763450273e556633f4b9ccef83e13866d3d33477f19d84ded558ae740d283,1,49,1,0.03057348,1536288609,Regular,f395fddf5a75575b3a21cb4de2830e679de5eead9c7b6a780e114beb28e17512
789beefdaaeee072429ce2d8a990c9cdb2365e07d0c7838bc3437af19b64baa0,-1,1,1,0.02919733,1536237575,Regular,7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2
7496a109987fb4bf6bf88857b3954ac8f25742eaeb07189f777219bdd9d554d2,1,3,1,0.02919733,1536200709,Regular,789beefdaaeee072429ce2d8a990c9cdb2365e07d0c7838bc3437af19b64baa0
58fbbd94e6b796a4702f7eb65e25305f995c7474b39e1dc81ee2af2f23af0983,-1,0,1,0.02966595,1536156164,Regular,10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248
10bdbe7fae1c76377bff51c7fb61136d472dc10304cf4a6d818f064bff956248,1,17,1,0.02966595,1536113451,Regular,58fbbd94e6b796a4702f7eb65e25305f995c7474b39e1dc81ee2af2f23af0983
a8e95a9e9f35836c29d5e8b09665101d4e23ce43ff830d145bed8a6d8793b73a,-1,0,1,0.0308834,1536061151,Regular,be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7
be369df116187ef986af90d93b00e2a9d3fbd927faa33d273675e75a1f7c0cc7,1,72,1,0.0308834,1536027887,Regular,a8e95a9e9f35836c29d5e8b09665101d4e23ce43ff830d145bed8a6d8793b73a
d1760a2089ea8b81bd861b1126875310f0b313ba1d11ae59ce0b198fe91d6d51,-1,0,1,0.0302058,1535990933,Regular,73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811
73913bcabc38230d5c4dfedc03a70771709d0cb828a2cd85523d242c1caed811,1,100,1,0.0302058,1535943682,Regular,d1760a2089ea8b81bd861b1126875310f0b313ba1d11ae59ce0b198fe91d6d51
81214e3fd766d951c8dd2691b55b6efc8d025cfcf74e2af758771c1ca5ca8162,-1,1,1,0.02781397,1535903815,Regular,d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e
d315b367caa8692876e3383397eb7cf73a829e4fb372db51bddfe4dffa16ba4e,1,52,1,0.02781397,1535862526,Regular,81214e3fd766d951c8dd2691b55b6efc8d025cfcf74e2af758771c1ca5ca8162
22e6c2704922860c0788366f34c422cb8e1be74a8a366c540c19581b06c6db79,-1,1,1,0.02856905,1535810113,Regular,da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3
da712b9ff26488d1ab70f6053fb6627cf5a220530d10e3273bc91171a5d1c0b3,1,15,1,0.02856905,1535768357,Regular,22e6c2704922860c0788366f34c422cb8e1be74a8a366c540c19581b06c6db79
a5c76bd43ae17ee6c5c5c948dcb4eeccee4062d9aa1dbbee0464d7440b5d6798,-1,0,1,0.02952948,1535718123,Regular,94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f
94caf5d977435185fec92297417bd0d2fbb2a3f6f04ab6cc921ac9f1da5e257f,1,32,1,0.02952948,1535685642,Regular,a5c76bd43ae17ee6c5c5c948dcb4eeccee4062d9aa1dbbee0464d7440b5d6798
0e76ec13f0822a6af12875a67b921dde7f51f3187232cc63c596cf071ae1b36e,-1,1,1,0.03040264,1535637343,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,28,1,0.03040264,1535598107,Regular,0e76ec13f0822a6af12875a67b921dde7f51f3187232cc63c596cf071ae1b36e
464ce59c2edd1a7be6ec9903cf22485d32880b5e3a415339a3bf04b7be0edf24,-1,1,1,0.03017872,1535547279,Regular,2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e
2a8c67f5a04274c93f9621b60223fe807e960534962c064b31171c585f866d8e,1,75,1,0.03017872,1535512275,Regular,464ce59c2edd1a7be6ec9903cf22485d32880b5e3a415339a3bf04b7be0edf24
a8b7bcdded2848a262f5e67f266812a8f5c5464855523bcdc3f9d596ba577286,-1,1,1,0.0319283,1535473045,Regular,7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427
7bac666e9b7bcc26454da689b89178de97ff60524d31a776fa409c71c3d47427,1,36,1,0.0319283,1535436493,Regular,a8b7bcdded2848a262f5e67f266812a8f5c5464855523bcdc3f9d596ba577286
116d56d6f63120aefbecda264f75bb7139068267a102958d9454a8487a49a363,-1,1,1,0.03265918,1535348248,Regular,5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97
5012c7d1f602254e3fed16e0906a52902ebc28b0106e4ca98970ddfb03ae9b97,1,89,1,0.03265918,1535342835,Regular,116d56d6f63120aefbecda264f75bb7139068267a102958d9454a8487a49a363
d30686b6f4849a0d24cd269aa0135bde9dd9239bd4e51083615fab00475afe33,-1,1,1,0.03017507,1535257268,Regular,c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23
c3e17e0371fcf984248d9a370e2a3abb5909d0465e089978e33bafe467285a23,1,13,1,0.03017507,1535251952,Regular,d30686b6f4849a0d24cd269aa0135bde9dd9239bd4e51083615fab00475afe33
16dbab193b3c06c3c41df5a4b22f87678a837ff810121b8dde9ce2f0f3f685a6,-1,0,1,0.02953701,1535176463,Regular,c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795
c4e24ecd7ea37d09bcb26bf9a6ea8e70251695200bbebaa12fd3c790fb424795,1,55,1,0.02953701,1535169227,Regular,16dbab193b3c06c3c41df5a4b22f87678a837ff810121b8dde9ce2f0f3f685a6
b954c4e441b4d16935a4babe86d2b6bcb1ef4d78e1cb3e1aff29d299611b83dd,-1,1,1,0.03294474,1535087488,Regular,d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6
d629584d73f44b90d8027d738be538ea730a985de357484765585cb883b63ed6,1,82,1,0.03294474,1535081393,Regular,b954c4e441b4d16935a4babe86d2b6bcb1ef4d78e1cb3e1aff29d299611b83dd
cd253b3ba0e040144365ece4804b83f00ef2135c92a0db267bb62979ade0f3bf,-1,1,1,0.03434008,1534996824,Regular,eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539
eaf7c88685691c2eed867ab402323add2c099d2bf82e110b9e727c1bedf87539,1,107,1,0.03434008,1534992610,Regular,cd253b3ba0e040144365ece4804b83f00ef2135c92a0db267bb62979ade0f3bf
46e38a86892eae7a6565c79700a525b070f6d9282e49d9751b315a065e5e0a8c,-1,1,1,0.03228664,1534913441,Regular,ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7
ab40d94707ed66656db909cc76591acef126ccc14238f78c276f0caa1fe1abb7,1,21,1,0.03228664,1534906540,Regular,46e38a86892eae7a6565c79700a525b070f6d9282e49d9751b315a065e5e0a8c
0434f4e6ed86c2b5e5db22606c9df56568f61e0b01c943899e1635b1e79dcf63,-1,1,1,0.03325694,1534828696,Regular,8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0
8ec3264aac3ffe76f21386580fb8328bd4ef47f09ea41949c39a328fea3a00a0,1,36,1,0.03325694,1534822922,Regular,0434f4e6ed86c2b5e5db22606c9df56568f61e0b01c943899e1635b1e79dcf63
00f20b4cf2976e0c097c9816b86f468e266bbec10ab75aef7824067bc6bb6ee4,-1,0,1,0.03277134,1534736262,Regular,d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007
d83bb74ac36840ed5d6233da43eaba02f5e0b4d1ec340bf551c1315561a57007,1,30,1,0.03277134,1534731978,Regular,00f20b4cf2976e0c097c9816b86f468e266bbec10ab75aef7824067bc6bb6ee4
4d8f3f7c6fa544e45a65b01b5486651a39d5af11ea7c70452cb07a4dcf56c9cf,-1,1,1,0.03586552,1534657929,Regular,981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170
981c4fd03ce9214182d954dfac45f98e3734057efabecff788add91828291170,1,58,1,0.03586552,1534647762,Regular,4d8f3f7c6fa544e45a65b01b5486651a39d5af11ea7c70452cb07a4dcf56c9cf
ba148d6009fb922a775e10265f9d909272c9c643c20be725f2866f849fb04896,-1,1,1,0.03453065,1534569304,Regular,efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56
efea34672e57617dd6d52276fc6fe7827447c58ce2a9df71c3ff7fb3367c3f56,1,71,1,0.03453065,1534561400,Regular,ba148d6009fb922a775e10265f9d909272c9c643c20be725f2866f849fb04896
f1a01fe854d869e018ec7122021f2df36dacf84a10de8dcafcfcaba0891038b3,-1,0,1,0.12786304,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,201,1,0.12786304,1533953711,Regular,f1a01fe854d869e018ec7122021f2df36dacf84a10de8dcafcfcaba0891038b3
225fca66e1ece2f1d38c824b2c78ddd15dcd479da53cf4d4899156e48094e6c5,-1,1,1,0.1635219,1533436994,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,254,1,0.1635219,1533435680,Regular,225fca66e1ece2f1d38c824b2c78ddd15dcd479da53cf4d4899156e48094e6c5
dce64f9447916aba2f4747d5928436d91c8ff028f9a4d5fb0837c9e548f13de5,-1,1,1,0.17651173,1533264226,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,275,1,0.17651173,1533262847,Regular,dce64f9447916aba2f4747d5928436d91c8ff028f9a4d5fb0837c9e548f13de5
535ce00cdc87041f1339a88cc29f792594fa69e7db5e22aee2256c1db9e657e4,-1,0,1,0.16809356,1532918966,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,430,1,0.16809356,1532917163,Regular,535ce00cdc87041f1339a88cc29f792594fa69e7db5e22aee2256c1db9e657e4
85b832a090a142209fb5295e32c1de672cc9212c4fb2476596c43ec73682cf6c,-1,0,1,0.18895617,1532746350,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,54,1,0.18895617,1532745008,Regular,85b832a090a142209fb5295e32c1de672cc9212c4fb2476596c43ec73682cf6c
5b14f97a2a509e7db924f643ed0e8f50ed605136ee5d5496bd0a8b1036559773,-1,1,1,0.17413468,1532572893,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,303,1,0.17413468,1532571689,Regular,5b14f97a2a509e7db924f643ed0e8f50ed605136ee5d5496bd0a8b1036559773
e67740e0457c975627e377c93a81e57238b5fee504ab743ddacbacbd497ef6c4,-1,0,1,0.17897371,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,60,1,0.17897371,1532398754,Regular,e67740e0457c975627e377c93a81e57238b5fee504ab743ddacbacbd497ef6c4
