tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b9e1d1a5751de7a62bd75ba847e29cd134051a93908298b77f186090883af40,-1,23,1,0.07027485,1698342223,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,571,1,0.07027485,1696839432,Regular,1b9e1d1a5751de7a62bd75ba847e29cd134051a93908298b77f186090883af40
63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d,-1,29,1,0.20829646,1532261455,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,431,1,0.20829646,1532225984,Regular,63c4cb7c3b17b7921af27752452ae9f037fcaa6e8162eb6a0674c8590afe5e1d
dbaadc1b3297ae0440e4d49e7d54686693a1bab82b74ee67837190178d2a7a8b,-1,13,1,0.11005415,1531276645,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,205,1,0.11005415,1531275660,Regular,dbaadc1b3297ae0440e4d49e7d54686693a1bab82b74ee67837190178d2a7a8b
c3669b7f8a396b68a31f717e3f513f5570984afffcd7a9b8132830a52546c88b,-1,5,1,0.14384834,1531191089,Regular,5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,610,1,0.14384834,1531189396,Regular,c3669b7f8a396b68a31f717e3f513f5570984afffcd7a9b8132830a52546c88b
9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca,-1,17,1,0.17665787,1531104590,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,161,1,0.17665787,1531103065,Regular,9b2d68c100714da182a06bee9674cc59181242071458051a303aed2485dde2ca
3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368,-1,29,1,0.15782679,1531022317,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,196,1,0.15782679,1531016368,Regular,3bd06fdd35beb74e93df4ce492b077be5e62be5cbbc1b5eee20cbbe5fac70368
7522459562be8a37da84047ba387042703ddc299dbaa07646a3f342141f0958b,-1,19,1,0.18165291,1530934018,Regular,9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,306,1,0.18165291,1530930041,Regular,7522459562be8a37da84047ba387042703ddc299dbaa07646a3f342141f0958b
9f0393bb8e8482c486423cc462555a860cad9dd675847bff90481f3ca0ac29da,-1,2,1,0.18553674,1530876929,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,240,1,0.18553674,1530856082,Regular,9f0393bb8e8482c486423cc462555a860cad9dd675847bff90481f3ca0ac29da
f287d08a75cc4307d742d6748f7b9746a8356e8cd5f807a5b83db4ebee56e68f,-1,1,1,0.14336618,1530763000,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,41,1,0.14336618,1530756954,Regular,f287d08a75cc4307d742d6748f7b9746a8356e8cd5f807a5b83db4ebee56e68f
792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c,-1,29,1,0.22148061,1530672132,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,471,1,0.22148061,1530670592,Regular,792b65f711c65f8530a0ae6efbc232139558e9c976bf243ebb21bb2002bc450c
da5a124e80d0cc7d6f4cf59552de3795c92afab4f85a8677b00d64e49f762a1f,-1,11,1,0.21812189,1530595961,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,540,1,0.21812189,1530584180,Regular,da5a124e80d0cc7d6f4cf59552de3795c92afab4f85a8677b00d64e49f762a1f
9bc29fb664c2ff4fdb886e3ab2ea515dd2789e76eeee81f35a700612b3c92b54,-1,22,1,0.20794905,1530507559,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,309,1,0.20794905,1530498439,Regular,9bc29fb664c2ff4fdb886e3ab2ea515dd2789e76eeee81f35a700612b3c92b54
4e31a0a46cde95989037fd1d262f5dec1f313c0c8c23b7ed9077ddfea5899cda,-1,4,1,0.25312525,1530414810,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,250,1,0.25312525,1530411455,Regular,4e31a0a46cde95989037fd1d262f5dec1f313c0c8c23b7ed9077ddfea5899cda
1f994854aff1af1dd631ccd225ab0aeb6522c72df93c996d73b163d3c771ccb4,-1,23,1,0.20450202,1530241917,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,576,1,0.20450202,1530238961,Regular,1f994854aff1af1dd631ccd225ab0aeb6522c72df93c996d73b163d3c771ccb4
aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc,-1,13,1,0.24023113,1530162428,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,130,1,0.24023113,1530152134,Regular,aeac759fb506dbb4d07dabaf1fc5ba706e7d5dd1222b31b9f1763a07fbd20fdc
74e98701707313e849aafb673d8d2cf94c613339feb0001c7c4c4810acd8cd98,-1,9,1,0.17330315,1530068987,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,10,1,0.17330315,1530066006,Regular,74e98701707313e849aafb673d8d2cf94c613339feb0001c7c4c4810acd8cd98
1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c,-1,7,1,0.25277213,1529995821,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,256,1,0.25277213,1529985106,Regular,1138211af05fd517336172d552dae482112f5d1e802368abb2896f730bfcb95c
333d2235b851fc8c08363c78de558ff329744110193be6c458ec284ef19e72b0,-1,18,1,0.19171278,1529895166,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,469,1,0.19171278,1529893460,Regular,333d2235b851fc8c08363c78de558ff329744110193be6c458ec284ef19e72b0
ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe,-1,33,1,0.23791146,1529816617,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,243,1,0.23791146,1529807126,Regular,ebde709098e3f1bdc974df7419dfb5c1174a292d9d2b0d50dcd7a73fda05ebfe
6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2,-1,47,1,0.32056886,1529732892,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,19,1,0.32056886,1529720430,Regular,6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2
